#timestamp,LO_Frequency 
1433250015.8,286046998.6
1433250035.7,286047001.0
1433250055.7,286046998.7
1433250075.6,286047000.0
1433250095.5,286047000.0
1433250115.5,286047000.1
1433250135.4,286046999.9
1433250155.3,286047000.1
1433250175.3,286047002.6
1433250195.2,286046998.2
1433250215.1,286047000.6
1433250235.1,286046998.3
1433250236.0,286046998.3
1433250255.0,286047003.4
1433250255.9,286047003.4
1433250275.9,286046997.7
1433250295.8,286047000.9
1433250315.7,286047000.7
1433250335.7,286046998.9
1433250355.6,286046998.1
1433250375.5,286047000.1
1433250395.5,286047002.4
1433250415.4,286046999.4
1433250435.3,286046998.9
1433250455.2,286047001.0
1433250475.2,286046998.4
1433250495.1,286047000.2
1433250515.1,286047002.4
1433250516.0,286047002.4
1433250535.9,286046998.0
1433250555.8,286046999.0
1433250575.8,286047000.8
1433250595.7,286046998.8
1433250615.7,286047000.9
1433250635.6,286046998.6
1433250655.5,286047000.7
1433250675.5,286047001.2
1433250695.4,286046999.4
1433250715.3,286046999.3
1433250735.3,286047001.0
1433250755.2,286046996.5
1433250775.1,286046999.8
1433250795.1,286046999.8
1433250796.0,286046999.8
1433250815.9,286047002.3
1433250835.8,286046998.4
1433250855.8,286047002.7
1433250875.7,286046996.8
1433250895.6,286047002.6
1433250915.6,286047000.8
1433250935.5,286046996.9
1433250955.4,286047002.3
1433250975.4,286046998.2
1433250995.3,286047002.8
1433251015.2,286046999.0
1433251035.2,286046998.3
1433251055.1,286046999.9
1433251075.0,286046999.8
1433251075.9,286046999.8
1433251095.9,286047000.3
1433251115.8,286047002.8
1433251135.7,286046999.1
1433251155.7,286046998.9
1433251175.6,286047000.8
1433251195.6,286046999.0
1433251215.5,286046998.1
1433251235.4,286047001.8
1433251255.4,286047000.1
1433251275.3,286047000.7
1433251295.2,286047000.9
1433251315.2,286046998.9
1433251335.1,286046998.5
1433251336.0,286046998.5
1433251355.0,286047002.0
1433251355.9,286047002.0
1433251375.9,286046998.8
1433251395.8,286046998.3
1433251415.7,286047002.2
1433251435.7,286047001.0
1433251455.6,286047001.1
1433251475.5,286046996.5
1433251495.5,286047002.7
1433251515.4,286046999.2
1433251535.3,286047000.5
1433251555.3,286046998.1
1433251575.2,286046999.9
1433251595.1,286047000.3
1433251615.1,286047000.2
1433251616.0,286047000.2
1433251635.0,286047000.5
1433251635.9,286047000.5
1433251655.9,286046998.2
1433251675.8,286047000.1
1433251695.7,286047002.8
1433251715.7,286046999.5
1433251735.6,286046999.2
1433251755.6,286046998.1
1433251775.5,286047002.5
1433251795.4,286047001.2
1433251815.4,286046999.1
1433251835.3,286046998.2
1433251855.2,286047002.3
1433251875.2,286046998.2
1433251895.1,286046999.8
1433251915.0,286047000.1
1433251915.9,286047000.1
1433251935.9,286046999.9
1433251955.8,286047000.8
1433251975.7,286046999.3
1433251995.7,286047000.7
1433252015.6,286046998.1
1433252035.5,286047002.6
1433252055.5,286046998.8
1433252075.4,286046998.2
1433252095.4,286047001.6
1433252115.3,286047001.1
1433252135.2,286047001.2
1433252155.2,286046999.5
1433252175.1,286046999.0
1433252195.0,286046998.2
1433252195.9,286046998.2
1433252215.9,286047003.7
1433252235.8,286047001.1
1433252255.7,286046996.8
1433252275.7,286047002.6
1433252295.6,286046999.5
1433252315.5,286046998.7
1433252335.5,286047000.7
1433252355.4,286046998.3
1433252375.3,286047002.0
1433252395.3,286047001.2
1433252415.2,286046999.6
1433252435.2,286046998.2
1433252455.1,286047002.8
1433252456.0,286047002.8
1433252475.0,286046995.8
1433252475.9,286046995.8
1433252495.9,286047002.9
1433252515.8,286046999.7
1433252535.7,286047002.3
1433252555.7,286046999.1
1433252575.6,286046998.4
1433252595.6,286046999.7
1433252615.5,286047001.5
1433252635.4,286046999.7
1433252655.4,286047000.3
1433252675.3,286047001.0
1433252695.2,286046998.5
1433252715.2,286047002.2
1433252735.1,286046999.2
1433252755.0,286046999.0
1433252755.9,286046999.0
1433252775.9,286047002.8
1433252795.8,286046996.5
1433252815.8,286047001.6
1433252835.7,286046999.7
1433252855.6,286047000.1
1433252875.5,286047000.0
1433252895.5,286046999.8
1433252915.4,286046999.7
1433252935.3,286047002.1
1433252955.3,286046998.2
1433252975.2,286046999.8
1433252995.2,286046999.8
1433253015.1,286046999.9
1433253035.0,286047002.8
1433253035.9,286047002.8
1433253055.9,286046996.1
1433253075.8,286047000.7
1433253095.7,286046999.6
1433253115.7,286046998.2
1433253135.6,286047002.6
1433253155.5,286046998.7
1433253175.5,286047001.0
1433253195.4,286046998.4
1433253215.3,286047000.7
1433253235.3,286046998.1
1433253255.2,286047002.1
1433253275.1,286046998.9
1433253295.1,286047002.8
1433253296.0,286047002.8
1433253315.0,286046996.0
1433253315.9,286046996.0
1433253335.9,286047001.6
1433253355.8,286047002.6
1433253375.7,286046998.7
1433253395.7,286047001.2
1433253415.6,286046999.3
1433253435.5,286047000.3
1433253455.4,286046998.2
1433253475.4,286047002.6
1433253495.3,286046996.9
1433253515.3,286047002.8
1433253535.2,286046996.8
1433253555.1,286047002.1
1433253575.1,286046998.1
1433253576.0,286046998.1
1433253595.9,286047004.2
