# file name; noise; peak f.; mag.; duration
20220513115349150_SVAKOV-R12_met.fits;2.09725;26477.1;5.13492;0.853333
20220513115358878_SVAKOV-R12_met.fits;1.74291;26475.6;6.22546;0.853333
20220513115417992_SVAKOV-R12_met.fits;1.62112;26490.2;5.78128;0.853333
20220513115436254_SVAKOV-R12_met.fits;1.63251;26512.2;3.41396;0.170667
20220513115446835_SVAKOV-R12_met.fits;1.5735;26449.2;5.7816;0.170667
20220513115512094_SVAKOV-R12_met.fits;1.87981;26499;4.79711;0.170667
20220513115519603_SVAKOV-R12_met.fits;2.07385;26510.7;5.57951;0.341333
20220513115608584_SVAKOV-R12_met.fits;1.92487;26547.4;5.99723;0.682667
20220513115616947_SVAKOV-R12_met.fits;1.83053;26485.8;4.16008;1.87733
20220513115627870_SVAKOV-R12_met.fits;1.66187;26543;5.24893;0.682667
20220513115637256_SVAKOV-R12_met.fits;2.2365;26547.4;5.45373;0.682667
20220513115646814_SVAKOV-R12_met.fits;1.78442;26528.3;4.86529;0.853333
20220513115656542_SVAKOV-R12_met.fits;2.22635;26506.3;4.54427;0.682667
20220513115706099_SVAKOV-R12_met.fits;1.96757;26510.7;5.22813;0.682667
20220513115715656_SVAKOV-R12_met.fits;1.85982;26480;4.64951;0.682667
20220513115725384_SVAKOV-R12_met.fits;1.91695;26466.8;4.70099;0.341333
20220513115816414_SVAKOV-R12_met.fits;1.73121;26522.5;14.9429;0.341333
20220513120056840_SVAKOV-R12_met.fits;2.05589;26462.4;4.47604;0.853333
20220513120025438_SVAKOV-R12_snap.fits;1.94893;26468.3;1.94482;0
20220513120204083_SVAKOV-R12_met.fits;1.96084;26491.7;4.4628;0.170667
20220513120125512_SVAKOV-R12_snap.fits;2.20407;26466.8;2.14519;0
20220513120258867_SVAKOV-R12_met.fits;2.29145;26491.7;7.49311;0.853333
20220513120225587_SVAKOV-R12_snap.fits;1.63167;26540;1.46672;0
20220513120416691_SVAKOV-R12_met.fits;1.88903;26504.9;5.90753;0.341333
20220513120325662_SVAKOV-R12_snap.fits;1.64281;26529.8;1.20902;0
20220513120425736_SVAKOV-R12_snap.fits;1.60516;26535.6;1.49759;0
20220513120534515_SVAKOV-R12_met.fits;2.50134;26512.2;5.55861;0.170667
20220513120525811_SVAKOV-R12_snap.fits;1.36384;26512.2;1.46675;0
20220513120700190_SVAKOV-R12_met.fits;1.9155;26515.1;6.85802;0.170667
20220513120625886_SVAKOV-R12_snap.fits;1.83626;26449.2;1.75505;0
20220513120725960_SVAKOV-R12_snap.fits;1.44595;26453.6;1.64889;0
20220513120826035_SVAKOV-R12_snap.fits;2.03171;26507.8;1.88921;0
20220513121003315_SVAKOV-R12_met.fits;2.3158;26487.3;4.87633;0.170667
20220513120926110_SVAKOV-R12_snap.fits;2.02744;26493.2;1.33923;0
20220513121026184_SVAKOV-R12_snap.fits;1.96463;26525.4;1.94394;0
20220513121214216_SVAKOV-R12_met.fits;2.51932;26482.9;10.5716;0.341333
20220513121126259_SVAKOV-R12_snap.fits;1.81524;26466.8;1.41968;0
20220513121226334_SVAKOV-R12_snap.fits;2.63137;26540;1.15663;0
20220513121326408_SVAKOV-R12_snap.fits;2.32163;26545.9;2.33893;0
20220513121454131_SVAKOV-R12_met.fits;2.08791;26510.7;5.57767;0.170667
20220513121426483_SVAKOV-R12_snap.fits;2.43135;26503.4;1.96359;0
20220513121526558_SVAKOV-R12_snap.fits;1.56019;26485.8;1.50755;0
20220513121626632_SVAKOV-R12_snap.fits;2.6432;26475.6;1.53217;0
20220513121753843_SVAKOV-R12_met.fits;2.06733;26494.6;5.52727;0.170667
20220513121726707_SVAKOV-R12_snap.fits;2.2742;26487.3;2.47;0
20220513121826782_SVAKOV-R12_snap.fits;2.38127;26472.7;2.07771;0
20220513121926856_SVAKOV-R12_snap.fits;2.86992;26449.2;2.53906;0
20220513122026931_SVAKOV-R12_snap.fits;2.28662;26484.4;1.71142;0
20220513122135539_SVAKOV-R12_met.fits;2.78522;26491.7;12.9946;0.341333
20220513122220083_SVAKOV-R12_met.fits;1.56719;26481.4;4.48455;0.170667
20220513122127006_SVAKOV-R12_snap.fits;2.60964;26496.1;1.89669;0
20220513122227080_SVAKOV-R12_snap.fits;2.6668;26480;2.0174;0
20220513122339272_SVAKOV-R12_met.fits;2.15424;26516.6;5.32979;0.170667
20220513122327155_SVAKOV-R12_snap.fits;2.35396;26490.2;2.26134;0
20220513122427230_SVAKOV-R12_snap.fits;2.41009;26497.6;2.04701;0
20220513122527304_SVAKOV-R12_snap.fits;2.07551;26474.1;2.01209;0
20220513122655368_SVAKOV-R12_met.fits;2.05396;26518.1;9.55568;0.341333
20220513122627379_SVAKOV-R12_snap.fits;2.34556;26534.2;1.6264;0
20220513122727454_SVAKOV-R12_snap.fits;2.65038;26541.5;1.44259;0
20220513122827528_SVAKOV-R12_snap.fits;1.92358;26547.4;2.10618;0
20220513123004638_SVAKOV-R12_met.fits;2.3167;26487.3;10.1415;0.341333
20220513122927603_SVAKOV-R12_snap.fits;2.28486;26452.1;1.5973;0
20220513123027678_SVAKOV-R12_snap.fits;1.58099;26537.1;1.81193;0
20220513123127752_SVAKOV-R12_snap.fits;2.64542;26537.1;2.26264;0
20220513123227827_SVAKOV-R12_snap.fits;2.60538;26462.4;2.29387;0
20220513123327902_SVAKOV-R12_snap.fits;2.6568;26528.3;2.35277;0
20220513123427976_SVAKOV-R12_snap.fits;2.20398;26519.5;2.53143;0
20220513123609523_SVAKOV-R12_met.fits;1.63784;26490.2;4.37589;0.341333
20220513123528051_SVAKOV-R12_snap.fits;1.7569;26474.1;1.24491;0
20220513123652019_SVAKOV-R12_met.fits;1.87993;26499;3.82485;0.170667
20220513123628126_SVAKOV-R12_snap.fits;2.15922;26521;1.6351;0
20220513123728200_SVAKOV-R12_snap.fits;2.55265;26545.9;1.90847;0
20220513123840563_SVAKOV-R12_met.fits;1.64553;26493.2;3.31341;0.170667
20220513123828275_SVAKOV-R12_snap.fits;2.39171;26525.4;2.47845;0
20220513123935859_SVAKOV-R12_met.fits;2.03234;26499;4.77544;0.170667
20220513123928350_SVAKOV-R12_snap.fits;2.58693;26547.4;2.1542;0
20220513124121160_SVAKOV-R12_met.fits;2.16529;26502;6.79628;0.512
20220513124028424_SVAKOV-R12_snap.fits;1.81126;26525.4;1.52769;0
20220513124128499_SVAKOV-R12_snap.fits;1.79388;26521;1.42977;0
20220513124228574_SVAKOV-R12_snap.fits;2.17523;26453.6;2.39236;0
20220513124353736_SVAKOV-R12_met.fits;2.05356;26516.6;5.1153;0.170667
20220513124414046_SVAKOV-R12_met.fits;1.87777;26513.7;13.6699;0.341333
20220513124328648_SVAKOV-R12_snap.fits;1.55094;26528.3;1.58994;0
20220513124428723_SVAKOV-R12_snap.fits;1.87632;26490.2;1.33554;0
20220513124538184_SVAKOV-R12_met.fits;2.27918;26494.6;5.32878;0.170667
20220513124556958_SVAKOV-R12_met.fits;2.70663;26488.8;6.02017;2.56
20220513124528798_SVAKOV-R12_snap.fits;1.69053;26468.3;1.79499;0
20220513124637576_SVAKOV-R12_met.fits;1.86765;26518.1;10.6729;0.341333
20220513124702835_SVAKOV-R12_met.fits;2.35755;26518.1;5.62238;0.682667
20220513124714782_SVAKOV-R12_met.fits;2.21036;26499;6.06237;0.853333
20220513124628872_SVAKOV-R12_snap.fits;2.09801;26513.7;2.44035;0
20220513124728947_SVAKOV-R12_snap.fits;2.02604;26478.5;1.5303;0
20220513124847795_SVAKOV-R12_met.fits;1.4557;26493.2;3.12377;0.170667
20220513124829022_SVAKOV-R12_snap.fits;1.9789;26496.1;1.6357;0
20220513124940702_SVAKOV-R12_met.fits;1.58918;26469.7;4.77434;0.170667
20220513124929096_SVAKOV-R12_snap.fits;2.22418;26513.7;1.7215;0
20220513125029171_SVAKOV-R12_snap.fits;1.82818;26449.2;1.3325;0
20220513125142728_SVAKOV-R12_met.fits;1.98047;26500.5;8.25639;0.341333
20220513125208670_SVAKOV-R12_met.fits;1.77866;26512.2;4.23977;0.170667
20220513125129246_SVAKOV-R12_snap.fits;1.6803;26465.3;1.202;0
20220513125233587_SVAKOV-R12_met.fits;1.81051;26502;10.855;0.170667
20220513125306184_SVAKOV-R12_met.fits;1.96522;26499;4.3842;0.170667
20220513125311816_SVAKOV-R12_met.fits;1.96207;26506.3;5.30543;0.170667
20220513125229320_SVAKOV-R12_snap.fits;1.92808;26463.9;2.05206;0
20220513125329395_SVAKOV-R12_snap.fits;1.70379;26513.7;1.57811;0
20220513125429470_SVAKOV-R12_snap.fits;2.09177;26522.5;1.92886;0
20220513125529544_SVAKOV-R12_snap.fits;1.89591;26480;1.70227;0
20220513125629619_SVAKOV-R12_snap.fits;1.968;26507.8;2.48645;0
20220513125729694_SVAKOV-R12_snap.fits;1.43897;26513.7;1.67956;0
20220513125829768_SVAKOV-R12_snap.fits;1.53442;26468.3;2.13502;0
20220513125929843_SVAKOV-R12_snap.fits;1.7486;26472.7;1.50752;0
