# file name; noise; peak f.; mag.; duration
20220513215419955_SVAKOV-R12_met.fits;1.74736;26506.3;4.90495;0.170667
20220513215820424_SVAKOV-R12_met.fits;1.48412;26516.6;4.10657;0.170667
20220513215928179_SVAKOV-R12_met.fits;1.49767;26496.1;5.49001;0.170667
20220513220010163_SVAKOV-R12_snap.fits;2.4026;26491.7;2.55366;0
20220513220110238_SVAKOV-R12_snap.fits;1.59237;26482.9;1.60983;0
20220513220210312_SVAKOV-R12_snap.fits;1.56203;26502;1.62459;0
20220513220310387_SVAKOV-R12_snap.fits;2.79774;26513.7;2.73703;0
20220513220429918_SVAKOV-R12_met.fits;2.64128;26510.7;6.89059;0.341333
20220513220504563_SVAKOV-R12_met.fits;2.44185;26519.5;5.51667;0.170667
20220513220410462_SVAKOV-R12_snap.fits;1.46213;26502;1.44542;0
20220513220510536_SVAKOV-R12_snap.fits;2.25562;26475.6;1.44707;0
20220513220656691_SVAKOV-R12_met.fits;1.56445;26506.3;4.38912;0.170667
20220513220610611_SVAKOV-R12_snap.fits;1.7502;26506.3;1.49218;0
20220513220710686_SVAKOV-R12_snap.fits;2.37272;26518.1;1.94751;0
20220513220810760_SVAKOV-R12_snap.fits;2.57657;26487.3;2.58846;0
20220513220910835_SVAKOV-R12_snap.fits;2.1917;26488.8;1.78001;0
20220513221010910_SVAKOV-R12_snap.fits;2.27147;26485.8;2.01736;0
20220513221110984_SVAKOV-R12_snap.fits;2.38687;26471.2;2.24737;0
20220513221211059_SVAKOV-R12_snap.fits;1.63287;26485.8;1.07524;0
20220513221311134_SVAKOV-R12_snap.fits;1.67012;26506.3;1.29322;0
20220513221411208_SVAKOV-R12_snap.fits;2.95069;26477.1;2.39636;0
20220513221557704_SVAKOV-R12_met.fits;2.04566;26500.5;4.13292;0.170667
20220513221511283_SVAKOV-R12_snap.fits;1.87022;26491.7;1.59811;0
20220513221611358_SVAKOV-R12_snap.fits;1.88793;26499;1.14028;0
20220513221725768_SVAKOV-R12_met.fits;1.6769;26507.8;18.4927;0.341333
20220513221711432_SVAKOV-R12_snap.fits;1.95994;26469.7;1.58273;0
20220513221823624_SVAKOV-R12_met.fits;1.87209;26493.2;3.9306;0.341333
20220513221811507_SVAKOV-R12_snap.fits;2.21589;26474.1;1.71258;0
20220513221935816_SVAKOV-R12_met.fits;1.84362;26504.9;3.7973;0.170667
20220513221911582_SVAKOV-R12_snap.fits;2.75706;26491.7;1.89432;0
20220513222011656_SVAKOV-R12_snap.fits;1.97044;26482.9;1.76196;0
20220513222111731_SVAKOV-R12_snap.fits;1.59028;26521;1.25381;0
20220513222211806_SVAKOV-R12_snap.fits;1.9121;26478.5;1.46929;0
20220513222341576_SVAKOV-R12_met.fits;1.58893;26504.9;4.07176;0.170667
20220513222311880_SVAKOV-R12_snap.fits;3.0905;26494.6;2.63961;0
20220513222411955_SVAKOV-R12_snap.fits;2.24396;26535.6;1.72711;0
20220513222512030_SVAKOV-R12_snap.fits;1.45001;26503.4;1.26478;0
20220513222612104_SVAKOV-R12_snap.fits;2.05381;26500.5;1.99705;0
20220513222712179_SVAKOV-R12_snap.fits;1.61947;26466.8;1.35026;0
20220513222812254_SVAKOV-R12_snap.fits;2.00413;26525.4;1.79063;0
20220513222912328_SVAKOV-R12_snap.fits;2.85179;26456.5;1.93527;0
20220513223012403_SVAKOV-R12_snap.fits;2.11161;26515.1;2.12176;0
20220513223112478_SVAKOV-R12_snap.fits;1.95427;26477.1;2.17376;0
20220513223210163_SVAKOV-R12_met.fits;1.92985;26496.1;4.09032;0.170667
20220513223215795_SVAKOV-R12_met.fits;1.77032;26496.1;3.70391;0.170667
20220513223212552_SVAKOV-R12_snap.fits;2.12884;26515.1;1.62198;0
20220513223312627_SVAKOV-R12_snap.fits;1.72553;26523.9;1.60956;0
20220513223412702_SVAKOV-R12_snap.fits;1.40297;26523.9;1.51027;0
20220513223512776_SVAKOV-R12_snap.fits;2.07216;26502;2.33565;0
20220513223653299_SVAKOV-R12_met.fits;2.60854;26466.8;7.19913;0.170667
20220513223612851_SVAKOV-R12_snap.fits;2.91535;26532.7;2.26909;0
20220513223802419_SVAKOV-R12_met.fits;1.65267;26504.9;11.1365;0.512
20220513223712926_SVAKOV-R12_snap.fits;2.26005;26465.3;1.87712;0
20220513223813000_SVAKOV-R12_snap.fits;1.73308;26504.9;1.28191;0
20220513223913075_SVAKOV-R12_snap.fits;1.58603;26526.9;1.49028;0
20220513224013150_SVAKOV-R12_snap.fits;1.84151;26543;1.77054;0
20220513224152648_SVAKOV-R12_met.fits;2.32279;26491.7;4.67307;1.024
20220513224113224_SVAKOV-R12_snap.fits;1.49431;26540;1.59312;0
20220513224213299_SVAKOV-R12_snap.fits;2.58778;26528.3;2.26174;0
20220513224313374_SVAKOV-R12_snap.fits;1.68913;26475.6;1.22354;0
20220513224450483_SVAKOV-R12_met.fits;1.62213;26503.4;4.14396;0.170667
20220513224413448_SVAKOV-R12_snap.fits;2.26253;26535.6;2.67213;0
20220513224513523_SVAKOV-R12_snap.fits;1.83907;26513.7;1.64495;0
20220513224613598_SVAKOV-R12_snap.fits;2.75274;26490.2;2.25404;0
20220513224713672_SVAKOV-R12_snap.fits;2.69321;26544.4;2.64968;0
20220513224813747_SVAKOV-R12_snap.fits;3.3607;26450.7;2.96066;0
20220513224913822_SVAKOV-R12_snap.fits;1.85201;26466.8;1.81642;0
20220513225013896_SVAKOV-R12_snap.fits;1.70891;26465.3;1.33722;0
20220513225210291_SVAKOV-R12_met.fits;1.82548;26503.4;3.89088;0.341333
20220513225113971_SVAKOV-R12_snap.fits;1.77267;26500.5;1.25867;0
20220513225228040_SVAKOV-R12_met.fits;2.01069;26468.3;4.12162;0.170667
20220513225214046_SVAKOV-R12_snap.fits;1.90313;26537.1;2.04771;0
20220513225314120_SVAKOV-R12_snap.fits;2.31281;26478.5;2.29944;0
20220513225414195_SVAKOV-R12_snap.fits;2.87797;26484.4;3.21812;0
20220513225514270_SVAKOV-R12_snap.fits;1.94925;26534.2;2.18184;0
20220513225614344_SVAKOV-R12_snap.fits;1.40473;26521;1.13322;0
20220513225714419_SVAKOV-R12_snap.fits;1.96843;26543;1.66808;0
20220513225814494_SVAKOV-R12_snap.fits;2.22105;26518.1;1.86443;0
20220513225914568_SVAKOV-R12_snap.fits;2.45842;26543;2.18077;0
