# file name; noise; peak f.; mag.; duration
20220513125613918_SVAKOV-R12_met.fits;2.02215;26493.2;9.45413;0.341333
20220513125715528_SVAKOV-R12_met.fits;2.32452;26515.1;10.9835;0.170667
20220513125746419_SVAKOV-R12_met.fits;1.71689;26504.9;11.703;0.341333
20220513130029918_SVAKOV-R12_snap.fits;2.15952;26496.1;2.01804;0
20220513130129992_SVAKOV-R12_snap.fits;2.21738;26543;2.11278;0
20220513130256520_SVAKOV-R12_met.fits;2.81836;26497.6;25.1012;0.341333
20220513130230067_SVAKOV-R12_snap.fits;1.64277;26466.8;1.24568;0
20220513130409395_SVAKOV-R12_met.fits;1.5936;26515.1;3.63138;0.170667
20220513130330142_SVAKOV-R12_snap.fits;1.86347;26490.2;1.36388;0
20220513130430216_SVAKOV-R12_snap.fits;1.70257;26480;1.17467;0
20220513130618078_SVAKOV-R12_met.fits;1.54533;26518.1;3.23381;0.170667
20220513130530291_SVAKOV-R12_snap.fits;1.9417;26468.3;1.56924;0
20220513130635486_SVAKOV-R12_met.fits;2.10589;26474.1;6.29533;0.170667
20220513130703816_SVAKOV-R12_met.fits;1.50245;26512.2;8.43622;0.341333
20220513130630366_SVAKOV-R12_snap.fits;1.66633;26485.8;1.64534;0
20220513130730440_SVAKOV-R12_snap.fits;1.59893;26487.3;1.57554;0
20220513130833758_SVAKOV-R12_met.fits;1.90312;26525.4;4.69416;0.512
20220513130837854_SVAKOV-R12_met.fits;1.71143;26475.6;4.40739;0.170667
20220513130859358_SVAKOV-R12_met.fits;1.76233;26509.3;9.04299;0.341333
20220513130830515_SVAKOV-R12_snap.fits;1.39719;26497.6;1.374;0
20220513130930590_SVAKOV-R12_snap.fits;1.72628;26516.6;1.76163;0
20220513131030664_SVAKOV-R12_snap.fits;1.69882;26531.2;1.88741;0
20220513131130739_SVAKOV-R12_snap.fits;1.52262;26472.7;1.10791;0
20220513131313992_SVAKOV-R12_met.fits;1.74855;26503.4;3.65194;0.170667
20220513131230814_SVAKOV-R12_snap.fits;1.79029;26531.2;1.68182;0
20220513131349150_SVAKOV-R12_met.fits;1.99461;26469.7;4.18439;0.170667
20220513131330888_SVAKOV-R12_snap.fits;1.82895;26496.1;1.66131;0
20220513131438814_SVAKOV-R12_met.fits;1.77497;26480;8.69886;0.170667
20220513131509363_SVAKOV-R12_met.fits;1.89235;26480;8.69812;0.512
20220513131430963_SVAKOV-R12_snap.fits;2.05675;26485.8;1.45185;0
20220513131537864_SVAKOV-R12_met.fits;1.86912;26491.7;4.62632;0.170667
20220513131531038_SVAKOV-R12_snap.fits;2.26774;26453.6;1.72281;0
20220513131631112_SVAKOV-R12_snap.fits;1.93497;26540;1.76955;0
20220513131731187_SVAKOV-R12_snap.fits;1.69664;26499;1.1585;0
20220513131831262_SVAKOV-R12_snap.fits;1.6979;26453.6;1.32954;0
20220513131931336_SVAKOV-R12_snap.fits;1.61785;26481.4;1.24811;0
20220513132031411_SVAKOV-R12_snap.fits;1.37284;26544.4;1.04202;0
20220513132217054_SVAKOV-R12_met.fits;1.6603;26478.5;7.9741;0.341333
20220513132131486_SVAKOV-R12_snap.fits;1.27579;26478.5;1.07198;0
20220513132242142_SVAKOV-R12_met.fits;1.41221;26497.6;11.6061;0.512
20220513132231560_SVAKOV-R12_snap.fits;1.52224;26541.5;1.07954;0
20220513132331635_SVAKOV-R12_snap.fits;1.26491;26513.7;1.1934;0
20220513132513864_SVAKOV-R12_met.fits;1.21766;26488.8;2.51439;0.341333
20220513132431710_SVAKOV-R12_snap.fits;1.69977;26496.1;1.25552;0
20220513132532638_SVAKOV-R12_met.fits;1.45078;26488.8;3.52186;0.341333
20220513132538270_SVAKOV-R12_met.fits;1.39299;26481.4;3.03996;0.341333
20220513132531784_SVAKOV-R12_snap.fits;1.48352;26526.9;1.07363;0
20220513132700190_SVAKOV-R12_met.fits;1.4389;26504.9;4.64778;0.170667
20220513132631859_SVAKOV-R12_snap.fits;2.04637;26469.7;1.79155;0
20220513132738760_SVAKOV-R12_met.fits;1.42562;26531.2;3.22118;0.170667
20220513132810504_SVAKOV-R12_met.fits;1.79607;26515.1;3.72268;0.170667
20220513132731934_SVAKOV-R12_snap.fits;1.48793;26493.2;1.32843;0
20220513132832008_SVAKOV-R12_snap.fits;1.80591;26502;1.666;0
20220513133009459_SVAKOV-R12_met.fits;1.64008;26518.1;4.98547;0.170667
20220513132932083_SVAKOV-R12_snap.fits;1.83827;26522.5;1.22099;0
20220513133040862_SVAKOV-R12_met.fits;1.99939;26466.8;6.28671;0.170667
20220513133126259_SVAKOV-R12_met.fits;1.98398;26507.8;4.73103;0.341333
20220513133032158_SVAKOV-R12_snap.fits;1.75563;26465.3;1.2824;0
20220513133132232_SVAKOV-R12_snap.fits;1.43509;26522.5;0.886363;0
20220513133239816_SVAKOV-R12_met.fits;1.80159;26478.5;4.25678;0.170667
20220513133306782_SVAKOV-R12_met.fits;1.47372;26494.6;3.29362;0.170667
20220513133232307_SVAKOV-R12_snap.fits;2.40409;26452.1;2.29318;0
20220513133332382_SVAKOV-R12_snap.fits;1.89632;26468.3;1.60557;0
20220513133515806_SVAKOV-R12_met.fits;1.88181;26493.2;4.71366;0.512
20220513133432456_SVAKOV-R12_snap.fits;2.11931;26516.6;1.94142;0
20220513133536968_SVAKOV-R12_met.fits;2.00405;26485.8;4.37132;0.341333
20220513133546526_SVAKOV-R12_met.fits;1.8655;26512.2;6.63741;0.170667
20220513133532531_SVAKOV-R12_snap.fits;1.94236;26468.3;2.18892;0
20220513133656158_SVAKOV-R12_met.fits;1.71053;26509.3;4.15464;0.170667
20220513133726195_SVAKOV-R12_met.fits;1.86734;26510.7;11.1797;0.341333
20220513133632606_SVAKOV-R12_snap.fits;2.03199;26455.1;1.62018;0
20220513133737800_SVAKOV-R12_met.fits;2.16927;26453.6;6.83455;0.341333
20220513133732680_SVAKOV-R12_snap.fits;2.02308;26500.5;1.3836;0
20220513133902622_SVAKOV-R12_met.fits;2.39074;26513.7;10.576;0.170667
20220513133832755_SVAKOV-R12_snap.fits;1.65966;26540;1.36471;0
20220513133935219_SVAKOV-R12_met.fits;1.37375;26516.6;4.65271;0.341333
20220513134003038_SVAKOV-R12_met.fits;1.90441;26502;12.905;0.341333
20220513133932830_SVAKOV-R12_snap.fits;1.44735;26487.3;1.07799;0
20220513134032904_SVAKOV-R12_snap.fits;1.83394;26509.3;1.47162;0
20220513134223326_SVAKOV-R12_met.fits;1.61297;26488.8;4.25636;0.170667
20220513134132979_SVAKOV-R12_snap.fits;1.62203;26487.3;1.67006;0
20220513134233054_SVAKOV-R12_snap.fits;1.50606;26491.7;1.32691;0
20220513134333128_SVAKOV-R12_snap.fits;1.8322;26474.1;1.56858;0
20220513134433203_SVAKOV-R12_snap.fits;1.52079;26529.8;1.60026;0
20220513134533278_SVAKOV-R12_snap.fits;2.0294;26503.4;1.70596;0
20220513134635912_SVAKOV-R12_met.fits;1.33933;26493.2;4.22179;0.170667
20220513134633352_SVAKOV-R12_snap.fits;2.13836;26541.5;1.64264;0
20220513134733427_SVAKOV-R12_snap.fits;1.61761;26456.5;1.70222;0
20220513134857054_SVAKOV-R12_met.fits;1.24218;26497.6;2.79725;0.170667
20220513134833502_SVAKOV-R12_snap.fits;1.94412;26477.1;2.20967;0
20220513134933576_SVAKOV-R12_snap.fits;1.82079;26463.9;2.15742;0
20220513135050206_SVAKOV-R12_met.fits;2.03356;26503.4;8.11301;0.341333
20220513135033651_SVAKOV-R12_snap.fits;1.6907;26535.6;1.25306;0
20220513135133726_SVAKOV-R12_snap.fits;2.07962;26507.8;1.54004;0
20220513135233800_SVAKOV-R12_snap.fits;1.60714;26522.5;1.4707;0
20220513135333875_SVAKOV-R12_snap.fits;1.51131;26496.1;1.30865;0
20220513135433950_SVAKOV-R12_snap.fits;2.06079;26488.8;1.52516;0
20220513135534024_SVAKOV-R12_snap.fits;1.75214;26502;1.75624;0
20220513135634099_SVAKOV-R12_snap.fits;1.42967;26458;1.40901;0
20220513135734174_SVAKOV-R12_snap.fits;2.07546;26521;1.53009;0
20220513135834248_SVAKOV-R12_snap.fits;1.71669;26469.7;1.49913;0
20220513135934323_SVAKOV-R12_snap.fits;1.80409;26545.9;1.54315;0
