# file name; noise; peak f.; mag.; duration
20220512235407240_SVAKOV-R12_met.fits;1.56234;26507.8;3.42322;0.682667
20220512235527966_SVAKOV-R12_met.fits;1.17636;26500.5;3.16987;0.170667
20220512235604318_SVAKOV-R12_met.fits;1.28566;26481.4;3.39295;0.170667
20220512235730334_SVAKOV-R12_met.fits;1.56237;26496.1;3.68912;0.341333
20220512235755080_SVAKOV-R12_met.fits;1.32797;26485.8;2.84103;0.170667
20220512235935091_SVAKOV-R12_met.fits;1.11088;26509.3;3.20481;0.170667
20220513000033800_SVAKOV-R12_met.fits;1.36583;26503.4;3.15239;0.170667
20220513000031752_SVAKOV-R12_snap.fits;1.42937;26506.3;1.21841;0
20220513000157427_SVAKOV-R12_met.fits;1.25663;26506.3;4.14073;1.87733
20220513000217907_SVAKOV-R12_met.fits;1.23853;26503.4;3.27017;0.170667
20220513000131827_SVAKOV-R12_snap.fits;1.35847;26538.6;1.55787;0
20220513000243507_SVAKOV-R12_met.fits;1.64803;26500.5;4.77707;0.170667
20220513000231902_SVAKOV-R12_snap.fits;1.41482;26499;1.58591;0
20220513000338632_SVAKOV-R12_met.fits;1.38822;26506.3;3.22257;0.170667
20220513000414302_SVAKOV-R12_met.fits;1.37941;26493.2;3.95969;0.170667
20220513000331976_SVAKOV-R12_snap.fits;1.51136;26544.4;1.34084;0
20220513000432051_SVAKOV-R12_snap.fits;1.29226;26488.8;2.35026;0
20220513000534003_SVAKOV-R12_met.fits;1.38913;26523.9;8.81034;0.682667
20220513000536563_SVAKOV-R12_met.fits;1.65437;26504.9;4.09087;0.170667
20220513000556019_SVAKOV-R12_met.fits;1.39674;26504.9;3.41416;0.170667
20220513000610696_SVAKOV-R12_met.fits;1.2563;26507.8;2.68675;0.170667
20220513000618206_SVAKOV-R12_met.fits;1.64567;26507.8;3.51417;0.170667
20220513000532126_SVAKOV-R12_snap.fits;1.43523;26496.1;1.37197;0
20220513000652339_SVAKOV-R12_met.fits;1.70931;26528.3;3.77238;0.170667
20220513000656435_SVAKOV-R12_met.fits;1.28074;26513.7;2.781;0.170667
20220513000710600_SVAKOV-R12_met.fits;1.40047;26504.9;3.99372;0.512
20220513000632200_SVAKOV-R12_snap.fits;1.39834;26544.4;1.21338;0
20220513000801630_SVAKOV-R12_met.fits;1.51086;26494.6;7.7137;1.87733
20220513000816648_SVAKOV-R12_met.fits;1.81528;26512.2;4.62838;0.170667
20220513000732275_SVAKOV-R12_snap.fits;1.58041;26507.8;1.223;0
20220513000840200_SVAKOV-R12_met.fits;1.40295;26485.8;4.15269;0.512
20220513000832350_SVAKOV-R12_snap.fits;1.44777;26516.6;1.15675;0
20220513001027379_SVAKOV-R12_met.fits;1.44829;26502;5.13439;0.341333
20220513000932424_SVAKOV-R12_snap.fits;1.3587;26491.7;1.37333;0
20220513001032499_SVAKOV-R12_snap.fits;1.1872;26519.5;1.02658;0
20220513001222408_SVAKOV-R12_met.fits;1.32882;26500.5;6.98277;0.170667
20220513001132574_SVAKOV-R12_snap.fits;1.9537;26521;1.19634;0
20220513001237256_SVAKOV-R12_met.fits;1.68952;26490.2;7.69246;0.341333
20220513001232648_SVAKOV-R12_snap.fits;1.36991;26456.5;1.56619;0
20220513001413512_SVAKOV-R12_met.fits;1.37235;26478.5;7.75285;0.341333
20220513001332723_SVAKOV-R12_snap.fits;1.33521;26455.1;1.21113;0
20220513001432798_SVAKOV-R12_snap.fits;1.51334;26450.7;1.44844;0
20220513001532872_SVAKOV-R12_snap.fits;1.45437;26545.9;1.34535;0
20220513001640798_SVAKOV-R12_met.fits;1.47025;26512.2;5.74801;0.170667
20220513001707763_SVAKOV-R12_met.fits;1.35409;26519.5;2.87623;1.024
20220513001712542_SVAKOV-R12_met.fits;1.21807;26509.3;2.54689;0.512
20220513001632947_SVAKOV-R12_snap.fits;1.2284;26522.5;1.14127;0
20220513001733022_SVAKOV-R12_snap.fits;1.59353;26513.7;1.71196;0
20220513001829854_SVAKOV-R12_met.fits;1.51061;26502;4.8648;0.170667
20220513001833096_SVAKOV-R12_snap.fits;1.36753;26481.4;1.0996;0
20220513002002355_SVAKOV-R12_met.fits;1.29125;26504.9;3.75416;0.170667
20220513001933171_SVAKOV-R12_snap.fits;1.15261;26497.6;1.25351;0
20220513002033246_SVAKOV-R12_snap.fits;1.53646;26531.2;1.34059;0
20220513002146291_SVAKOV-R12_met.fits;1.31511;26468.3;3.2793;0.170667
20220513002133320_SVAKOV-R12_snap.fits;1.29328;26526.9;1.41286;0
20220513002302750_SVAKOV-R12_met.fits;1.40029;26504.9;3.28416;0.682667
20220513002233395_SVAKOV-R12_snap.fits;1.05332;26449.2;1.21702;0
20220513002403848_SVAKOV-R12_met.fits;1.439;26510.7;4.80487;0.170667
20220513002415112_SVAKOV-R12_met.fits;1.31999;26513.7;2.74986;0.170667
20220513002333470_SVAKOV-R12_snap.fits;1.18418;26547.4;1.11409;0
20220513002433544_SVAKOV-R12_snap.fits;1.52698;26450.7;1.13625;0
20220513002556318_SVAKOV-R12_met.fits;1.59555;26463.9;3.42229;0.170667
20220513002533619_SVAKOV-R12_snap.fits;1.79133;26506.3;0.876311;0
20220513002633694_SVAKOV-R12_snap.fits;1.59429;26521;1.46408;0
20220513002739912_SVAKOV-R12_met.fits;1.48324;26521;10.3717;0.341333
20220513002758174_SVAKOV-R12_met.fits;1.0998;26523.9;11.7279;0.341333
20220513002733768_SVAKOV-R12_snap.fits;1.44191;26507.8;1.48433;0
20220513002833843_SVAKOV-R12_snap.fits;1.77691;26494.6;1.30468;0
20220513002930675_SVAKOV-R12_met.fits;1.39736;26503.4;4.05184;1.024
20220513003005150_SVAKOV-R12_met.fits;1.4818;26466.8;3.13339;0.341333
20220513002933918_SVAKOV-R12_snap.fits;1.31686;26459.5;1.3418;0
20220513003102494_SVAKOV-R12_met.fits;1.27333;26510.7;3.00111;2.048
20220513003033992_SVAKOV-R12_snap.fits;1.57118;26477.1;1.86937;0
20220513003134067_SVAKOV-R12_snap.fits;1.37952;26532.7;1.03869;0
20220513003239432_SVAKOV-R12_met.fits;1.03862;26507.8;2.28659;0.170667
20220513003234142_SVAKOV-R12_snap.fits;1.21432;26478.5;1.22056;0
20220513003419614_SVAKOV-R12_met.fits;1.46709;26497.6;3.67111;0.170667
20220513003334216_SVAKOV-R12_snap.fits;1.20125;26522.5;1.15996;0
20220513000000291_SVAKOV-R12_snap.fits;1.62604;26487.3;2.68991;0
20220513003534366_SVAKOV-R12_snap.fits;1.42682;26475.6;1.28536;0
20220513003634440_SVAKOV-R12_snap.fits;1.47821;26543;1.26069;0
20220513003756019_SVAKOV-R12_met.fits;1.70672;26507.8;10.5478;0.341333
20220513003808990_SVAKOV-R12_met.fits;1.50543;26490.2;3.72258;0.170667
20220513003734515_SVAKOV-R12_snap.fits;1.44013;26544.4;1.05996;0
20220513003853875_SVAKOV-R12_met.fits;1.32534;26488.8;3.98827;0.170667
20220513003834590_SVAKOV-R12_snap.fits;1.61438;26515.1;1.10748;0
20220513003934664_SVAKOV-R12_snap.fits;1.42966;26532.7;1.29341;0
20220513004033203_SVAKOV-R12_met.fits;1.51603;26449.2;4.35976;0.170667
20220513004057950_SVAKOV-R12_met.fits;1.49073;26475.6;3.3594;0.170667
20220513004034739_SVAKOV-R12_snap.fits;1.62404;26455.1;1.4103;0
20220513004134814_SVAKOV-R12_snap.fits;1.5793;26477.1;1.29847;0
20220513004234888_SVAKOV-R12_snap.fits;2.43962;26504.9;2.2673;0
20220513004334963_SVAKOV-R12_snap.fits;1.36022;26537.1;0.940099;0
20220513004505587_SVAKOV-R12_met.fits;1.38138;26500.5;7.00264;0.341333
20220513004528968_SVAKOV-R12_met.fits;1.39306;26493.2;7.01809;0.170667
20220513004435038_SVAKOV-R12_snap.fits;1.3735;26496.1;1.31415;0
20220513004541768_SVAKOV-R12_met.fits;1.545;26522.5;3.36939;0.170667
20220513004535112_SVAKOV-R12_snap.fits;1.60901;26506.3;1.76742;0
20220513004710003_SVAKOV-R12_met.fits;1.69731;26472.7;16.8675;0.341333
20220513004635187_SVAKOV-R12_snap.fits;1.6865;26459.5;1.5603;0
20220513004735262_SVAKOV-R12_snap.fits;1.47898;26491.7;1.37089;0
20220513004835336_SVAKOV-R12_snap.fits;1.73759;26547.4;1.7806;0
20220513004935411_SVAKOV-R12_snap.fits;1.32719;26532.7;1.09814;0
20220513005052894_SVAKOV-R12_met.fits;1.64541;26515.1;4.22554;0.341333
20220513005126515_SVAKOV-R12_met.fits;1.43015;26504.9;3.17567;0.170667
20220513005035486_SVAKOV-R12_snap.fits;1.40483;26513.7;0.988314;0
20220513005144606_SVAKOV-R12_met.fits;1.42354;26502;2.88287;0.170667
20220513005147507_SVAKOV-R12_met.fits;1.56688;26503.4;3.56476;0.170667
20220513005208328_SVAKOV-R12_met.fits;1.25106;26453.6;3.80981;0.170667
20220513005225907_SVAKOV-R12_met.fits;1.6623;26466.8;4.93616;0.170667
20220513005135560_SVAKOV-R12_snap.fits;1.46015;26459.5;1.7811;0
20220513005236318_SVAKOV-R12_met.fits;1.7041;26482.9;4.01692;0.341333
20220513005235635_SVAKOV-R12_snap.fits;1.22099;26516.6;1.15984;0
20220513005335710_SVAKOV-R12_snap.fits;1.71655;26512.2;1.80869;0
20220513005435784_SVAKOV-R12_snap.fits;1.76708;26460.9;1.19608;0
20220513005535859_SVAKOV-R12_snap.fits;1.65095;26478.5;1.53774;0
20220513005635934_SVAKOV-R12_snap.fits;1.3476;26494.6;1.5263;0
20220513005736008_SVAKOV-R12_snap.fits;1.62245;26455.1;0.99864;0
20220513005836083_SVAKOV-R12_snap.fits;1.49581;26522.5;1.33941;0
20220513005936158_SVAKOV-R12_snap.fits;1.62522;26528.3;2.00714;0
