#timestamp,LO_Frequency,Hit,StdDev 
1652443215.0,286046999.3,N
1652443215.9,286046999.3,N
1652443235.8,286046998.3,N
1652443255.6,286046998.3,N
1652443275.5,286046998.2,N
1652443295.3,286046998.1,N
1652443315.1,286046999.9,N
1652443335.9,286046999.5,N
1652443355.7,286046996.7,N
1652443375.5,286046996.8,N
1652443395.4,286046996.7,N
1652443415.2,286046996.8,N
1652443435.1,286046997.9,N
1652443436.0,286046997.9,N
1652443455.8,286046997.9,N
1652443475.6,286046996.8,N
1652443495.5,286046997.1,N
1652443515.3,286046998.5,N
1652443535.1,286047001.1,N
1652443555.9,286046999.9,N
1652443575.7,286047001.0,N
1652443595.6,286047001.2,N
1652443615.4,286047000.6,N
1652443635.2,286047000.6,N
1652443655.1,286047001.1,N
1652443656.0,286047001.1,N
1652443675.8,286046997.3,N
1652443695.6,286046997.7,N
1652443715.5,286046999.5,N
1652443735.3,286046997.3,N
1652443755.2,286046996.8,N
1652443775.9,286046996.9,N
1652443795.7,286046998.7,N
1652443815.6,286047001.2,N
1652443835.4,286046998.5,N
1652443855.3,286046999.0,N
1652443875.1,286047000.8,N
1652443876.0,286047000.8,N
1652443895.8,286047001.0,N
1652443915.7,286047002.5,N
1652443935.5,286046999.9,N
1652443955.3,286047000.4,N
1652443975.2,286047002.4,N
1652443995.0,286047000.1,N
1652443995.9,286047000.1,N
1652444015.8,286046999.9,N
1652444035.6,286046999.8,N
1652444055.4,286047000.4,N
1652444075.3,286046998.5,N
1652444095.1,286047000.7,N
1652444115.9,286047000.8,N
1652444135.7,286047000.1,N
1652444155.5,286047002.7,N
1652444175.4,286047002.4,N
1652444195.2,286047002.6,N
1652444215.0,286047001.8,N
1652444215.9,286047001.8,N
1652444235.8,286047000.1,N
1652444255.6,286047002.0,N
1652444275.5,286047001.8,N
1652444295.3,286047004.3,N
1652444315.1,286047003.9,N
1652444335.9,286047003.9,N
1652444355.7,286047004.4,N
1652444375.5,286047003.8,N
1652444395.4,286047002.0,N
1652444415.2,286047001.4,N
1652444435.1,286047004.4,N
1652444436.0,286047004.4,N
1652444455.8,286047001.7,N
1652444475.6,286047002.8,N
1652444495.5,286046999.9,N
1652444515.3,286047000.4,N
1652444535.1,286047000.0,N
1652444555.9,286047000.9,N
1652444575.7,286047001.6,N
1652444595.6,286047000.4,N
1652444615.4,286047000.6,N
1652444635.2,286047000.4,N
1652444655.1,286046998.6,N
1652444656.0,286046998.6,N
1652444675.8,286047000.9,N
1652444695.6,286047000.0,N
1652444715.5,286047001.0,N
1652444735.3,286047002.3,N
1652444755.2,286046999.8,N
1652444775.9,286047000.8,N
1652444795.7,286046998.5,N
1652444815.6,286047001.1,N
1652444835.4,286047001.2,N
1652444855.2,286046999.8,N
1652444875.1,286047001.0,N
1652444876.0,286047001.0,N
1652444895.8,286047000.0,N
1652444915.7,286047000.3,N
1652444935.5,286047002.8,N
1652444955.3,286047000.2,N
1652444975.2,286046999.9,N
1652444995.9,286046999.9,N
1652445015.7,286047000.6,N
1652445035.6,286047000.1,N
1652445055.4,286046999.7,N
1652445075.2,286047002.8,N
1652445095.1,286047002.7,N
1652445096.0,286047002.7,N
1652445115.8,286047002.8,N
1652445135.7,286047000.6,N
1652445155.5,286047001.0,N
1652445175.3,286047000.6,N
1652445195.2,286047000.9,N
1652445215.0,286047000.0,N
1652445215.9,286047000.0,N
1652445235.8,286046999.9,N
1652445255.6,286047001.0,N
1652445275.4,286046999.9,N
1652445295.3,286047000.3,N
1652445315.1,286047000.5,N
1652445335.9,286046998.6,N
1652445355.7,286047001.0,N
1652445375.5,286046998.3,N
1652445395.4,286046998.6,N
1652445415.2,286046999.4,N
1652445435.0,286046996.5,N
1652445435.9,286046996.5,N
1652445455.8,286046998.3,N
1652445475.6,286047001.2,N
1652445495.5,286047001.2,N
1652445515.3,286046998.1,N
1652445535.1,286046998.8,N
1652445555.9,286046999.4,N
1652445575.7,286046998.1,N
1652445595.6,286047000.1,N
1652445615.4,286047002.6,N
1652445635.2,286047000.2,N
1652445655.1,286047000.5,N
1652445656.0,286047000.5,N
1652445675.8,286047000.9,N
1652445695.7,286046998.1,N
1652445715.5,286047000.7,N
1652445735.3,286047000.3,N
1652445755.2,286046999.8,N
1652445775.9,286046999.7,N
1652445795.7,286047000.5,N
1652445815.6,286047000.8,N
1652445835.4,286046998.5,N
1652445855.3,286046998.4,N
1652445875.1,286046998.9,N
1652445876.0,286046998.9,N
1652445895.8,286046997.0,N
1652445915.7,286046998.7,N
1652445935.5,286046999.0,N
1652445955.4,286046998.2,N
1652445975.2,286046999.5,N
1652445995.0,286046999.4,N
1652445995.9,286046999.4,N
1652446015.8,286046998.3,N
1652446035.6,286046998.2,N
1652446055.4,286047000.0,N
1652446075.3,286047001.0,N
1652446095.1,286047000.0,N
1652446115.9,286047000.8,N
1652446135.7,286046998.5,N
1652446155.5,286046998.7,N
1652446175.4,286046998.1,N
1652446195.2,286046999.4,N
1652446215.0,286047001.0,N
1652446215.9,286047001.0,N
1652446235.8,286046998.6,N
1652446255.6,286046998.4,N
1652446275.5,286046996.7,Y
1652446295.3,286046999.4,P
1652446315.1,286046999.1,P
1652446335.9,286046999.3,P
1652446355.7,286047000.7,Y
1652446375.6,286047000.3,P
1652446395.4,286047001.0,N
1652446415.2,286046999.9,N
1652446435.1,286047000.0,N
1652446436.0,286047000.0,N
1652446455.8,286047000.7,N
1652446475.7,286047000.0,N
1652446495.5,286047002.7,Y
1652446515.3,286047002.3,P
1652446535.2,286047002.5,N
1652446555.0,286046999.8,N
1652446555.9,286046999.8,N
1652446575.8,286047000.4,N
1652446595.6,286047000.5,N
1652446615.4,286047000.7,N
1652446635.3,286046997.2,N
1652446655.1,286046997.2,N
1652446675.8,286046998.8,N
1652446695.7,286046998.6,N
1652446715.5,286046999.5,N
1652446735.4,286046996.6,N
1652446755.2,286046999.0,N
1652446775.0,286046998.7,N
1652446775.9,286046998.7,N
1652446795.8,286046998.1,N
