# file name; noise; peak f.; mag.; duration
20220513005505992_SVAKOV-R12_met.fits;1.41501;26497.6;3.47572;0.853333
20220513005536200_SVAKOV-R12_met.fits;1.48911;26512.2;5.53185;0.170667
20220513005554803_SVAKOV-R12_met.fits;1.61737;26493.2;14.486;0.512
20220513005620232_SVAKOV-R12_met.fits;1.20634;26488.8;4.07875;0.170667
20220513005644979_SVAKOV-R12_met.fits;1.64551;26465.3;6.52656;0.170667
20220513005648222_SVAKOV-R12_met.fits;1.4173;26485.8;3.47975;0.341333
20220513005742664_SVAKOV-R12_met.fits;1.22777;26468.3;2.4833;0.170667
20220513005909875_SVAKOV-R12_met.fits;1.6356;26512.2;3.46057;0.341333
20220513010025310_SVAKOV-R12_met.fits;1.65199;26504.9;11.5167;2.048
20220513010036232_SVAKOV-R12_snap.fits;1.56669;26472.7;1.2364;0
20220513010228702_SVAKOV-R12_met.fits;1.64088;26494.6;4.26253;0.170667
20220513010136307_SVAKOV-R12_snap.fits;1.81636;26468.3;1.51346;0
20220513010236382_SVAKOV-R12_snap.fits;1.6794;26506.3;1.07341;0
20220513010400520_SVAKOV-R12_met.fits;1.48339;26496.1;3.47671;0.170667
20220513010425950_SVAKOV-R12_met.fits;1.38959;26503.4;2.89849;0.170667
20220513010336456_SVAKOV-R12_snap.fits;1.41145;26449.2;1.46572;0
20220513010436531_SVAKOV-R12_snap.fits;1.51665;26468.3;1.30418;0
20220513010602376_SVAKOV-R12_met.fits;1.52625;26504.9;3.61622;0.512
20220513010536606_SVAKOV-R12_snap.fits;1.278;26463.9;1.57479;0
20220513010636680_SVAKOV-R12_snap.fits;1.14871;26532.7;0.99685;0
20220513010758430_SVAKOV-R12_met.fits;1.82762;26525.4;4.04354;0.170667
20220513010825224_SVAKOV-R12_met.fits;1.31046;26494.6;3.85451;0.170667
20220513010828638_SVAKOV-R12_met.fits;1.42558;26518.1;3.17207;0.512
20220513010736755_SVAKOV-R12_snap.fits;1.33242;26478.5;1.27927;0
20220513010914547_SVAKOV-R12_met.fits;1.30053;26513.7;4.92742;0.170667
20220513010836830_SVAKOV-R12_snap.fits;1.30924;26509.3;1.09943;0
20220513010936904_SVAKOV-R12_snap.fits;1.56377;26463.9;1.19805;0
20220513011036979_SVAKOV-R12_snap.fits;1.20813;26465.3;1.14294;0
20220513011138248_SVAKOV-R12_met.fits;1.20509;26510.7;2.5334;0.170667
20220513011227742_SVAKOV-R12_met.fits;1.36046;26494.6;4.92821;0.341333
20220513011137054_SVAKOV-R12_snap.fits;1.4698;26475.6;1.28913;0
20220513011237128_SVAKOV-R12_snap.fits;2.1207;26496.1;1.89491;0
20220513011428062_SVAKOV-R12_met.fits;1.79652;26509.3;4.54789;0.170667
20220513011337203_SVAKOV-R12_snap.fits;1.36168;26472.7;1.27746;0
20220513011457416_SVAKOV-R12_met.fits;1.43134;26502;6.80815;0.341333
20220513011506974_SVAKOV-R12_met.fits;1.47947;26468.3;4.08121;0.341333
20220513011531379_SVAKOV-R12_met.fits;1.433;26525.4;2.97939;0.170667
20220513011437278_SVAKOV-R12_snap.fits;1.62679;26478.5;1.65681;0
20220513011612680_SVAKOV-R12_met.fits;1.27512;26491.7;5.10585;0.170667
20220513011537352_SVAKOV-R12_snap.fits;1.37889;26474.1;1.26772;0
20220513011637427_SVAKOV-R12_snap.fits;1.73007;26500.5;1.43041;0
20220513011737502_SVAKOV-R12_snap.fits;1.31504;26493.2;1.11487;0
20220513011923656_SVAKOV-R12_met.fits;1.51293;26494.6;7.4087;0.170667
20220513011837576_SVAKOV-R12_snap.fits;1.82801;26482.9;1.05597;0
20220513011937651_SVAKOV-R12_snap.fits;1.56381;26525.4;1.36588;0
20220513012037726_SVAKOV-R12_snap.fits;1.46133;26537.1;1.07143;0
20220513012137800_SVAKOV-R12_snap.fits;1.53072;26466.8;1.72637;0
20220513012304840_SVAKOV-R12_met.fits;1.48317;26472.7;3.11899;0.170667
20220513012308424_SVAKOV-R12_met.fits;1.70803;26506.3;4.00833;0.341333
20220513012237875_SVAKOV-R12_snap.fits;1.50964;26541.5;1.39759;0
20220513012340510_SVAKOV-R12_met.fits;1.52247;26485.8;4.07116;0.170667
20220513012353139_SVAKOV-R12_met.fits;1.5267;26496.1;5.37131;1.536
20220513012359795_SVAKOV-R12_met.fits;1.48089;26512.2;3.9966;0.512
20220513012337950_SVAKOV-R12_snap.fits;1.36049;26525.4;1.50984;0
20220513012450654_SVAKOV-R12_met.fits;1.32475;26522.5;4.45445;0.170667
20220513012438024_SVAKOV-R12_snap.fits;1.53366;26516.6;1.5464;0
20220513012606259_SVAKOV-R12_met.fits;1.70099;26516.6;7.15449;0.341333
20220513012616670_SVAKOV-R12_met.fits;1.57732;26509.3;3.6206;0.682667
20220513012620766_SVAKOV-R12_met.fits;1.88003;26507.8;3.91494;0.170667
20220513012538099_SVAKOV-R12_snap.fits;1.24371;26484.4;1.12671;0
20220513012644830_SVAKOV-R12_met.fits;1.45127;26502;12.3333;0.341333
20220513012638174_SVAKOV-R12_snap.fits;1.47081;26537.1;1.01387;0
20220513012738248_SVAKOV-R12_snap.fits;1.81378;26482.9;1.43819;0
20220513012836275_SVAKOV-R12_met.fits;1.36704;26506.3;3.64717;0.170667
20220513012838323_SVAKOV-R12_snap.fits;1.42189;26488.8;1.21173;0
20220513012934814_SVAKOV-R12_met.fits;1.78654;26482.9;4.02069;0.512
20220513012958024_SVAKOV-R12_met.fits;1.30152;26506.3;3.15386;0.170667
20220513013008776_SVAKOV-R12_met.fits;1.41066;26507.8;3.55939;0.170667
20220513013020894_SVAKOV-R12_met.fits;1.26698;26497.6;2.61149;0.170667
20220513013027891_SVAKOV-R12_met.fits;1.50717;26518.1;3.42078;0.170667
20220513012938398_SVAKOV-R12_snap.fits;1.84081;26544.4;1.60559;0
20220513013042910_SVAKOV-R12_met.fits;1.27216;26482.9;2.58221;0.682667
20220513013038472_SVAKOV-R12_snap.fits;1.54718;26482.9;1.35152;0
20220513013140766_SVAKOV-R12_met.fits;1.79196;26507.8;3.88721;0.170667
20220513013138547_SVAKOV-R12_snap.fits;1.50185;26471.2;1.50174;0
20220513013238622_SVAKOV-R12_snap.fits;1.42255;26488.8;1.48142;0
20220513013351326_SVAKOV-R12_met.fits;1.17542;26504.9;2.52562;0.341333
20220513013338696_SVAKOV-R12_snap.fits;1.41557;26507.8;1.21469;0
20220513013438088_SVAKOV-R12_met.fits;1.58622;26502;3.29438;0.170667
20220513013438771_SVAKOV-R12_snap.fits;1.66354;26512.2;1.2842;0
20220513013538846_SVAKOV-R12_snap.fits;1.39743;26537.1;1.38056;0
20220513013701619_SVAKOV-R12_met.fits;1.33028;26510.7;3.47063;0.341333
20220513013732168_SVAKOV-R12_met.fits;1.4137;26503.4;4.01908;0.682667
20220513013638920_SVAKOV-R12_snap.fits;1.56458;26484.4;1.35311;0
20220513013738995_SVAKOV-R12_snap.fits;1.56544;26490.2;1.55273;0
20220513013912350_SVAKOV-R12_met.fits;1.36965;26504.9;25.4118;1.70667
20220513013839070_SVAKOV-R12_snap.fits;1.52512;26529.8;1.28142;0
20220513013937779_SVAKOV-R12_met.fits;1.39926;26519.5;11.1549;0.682667
20220513014004232_SVAKOV-R12_met.fits;1.43079;26488.8;3.64969;0.170667
20220513014012083_SVAKOV-R12_met.fits;1.41738;26490.2;2.9273;0.170667
20220513013939144_SVAKOV-R12_snap.fits;1.43538;26449.2;1.54144;0
20220513014105843_SVAKOV-R12_met.fits;1.311;26497.6;3.98098;0.512
20220513014039219_SVAKOV-R12_snap.fits;1.46399;26493.2;0.938408;0
20220513014154824_SVAKOV-R12_met.fits;1.50048;26503.4;3.43225;0.170667
20220513014210014_SVAKOV-R12_met.fits;1.80715;26460.9;6.24457;0.170667
20220513014235272_SVAKOV-R12_met.fits;1.20343;26510.7;4.97195;0.341333
20220513014139294_SVAKOV-R12_snap.fits;1.65903;26532.7;1.56025;0
20220513014250462_SVAKOV-R12_met.fits;1.46136;26502;4.84635;0.341333
20220513014239368_SVAKOV-R12_snap.fits;1.26484;26477.1;1.34928;0
20220513014339443_SVAKOV-R12_snap.fits;1.46981;26544.4;1.20287;0
20220513014503582_SVAKOV-R12_met.fits;1.6296;26513.7;3.76519;0.170667
20220513014512968_SVAKOV-R12_met.fits;1.76572;26525.4;6.4183;0.341333
20220513014439518_SVAKOV-R12_snap.fits;1.73677;26526.9;1.37784;0
20220513014539592_SVAKOV-R12_snap.fits;1.36724;26499;2.01716;0
20220513014647176_SVAKOV-R12_met.fits;1.24698;26518.1;3.44754;0.170667
20220513014720798_SVAKOV-R12_met.fits;1.55786;26497.6;8.72934;0.512
20220513014639667_SVAKOV-R12_snap.fits;1.46587;26458;1.55134;0
20220513014739742_SVAKOV-R12_snap.fits;1.27333;26463.9;1.66673;0
20220513014837768_SVAKOV-R12_met.fits;1.27305;26509.3;2.75544;0.170667
20220513014855006_SVAKOV-R12_met.fits;1.56873;26515.1;3.83122;0.170667
20220513014930675_SVAKOV-R12_met.fits;1.37015;26456.5;3.89178;0.170667
20220513014839816_SVAKOV-R12_snap.fits;1.58086;26526.9;1.57022;0
20220513014939891_SVAKOV-R12_snap.fits;1.38816;26459.5;1.27605;0
20220513015129800_SVAKOV-R12_met.fits;1.69039;26509.3;7.23127;0.341333
20220513015039966_SVAKOV-R12_snap.fits;1.54848;26472.7;1.12081;0
20220513015146014_SVAKOV-R12_met.fits;1.60724;26480;4.10054;0.341333
20220513015227656_SVAKOV-R12_met.fits;1.54113;26512.2;3.79539;0.170667
20220513015232606_SVAKOV-R12_met.fits;1.45597;26472.7;6.85097;0.341333
20220513015140040_SVAKOV-R12_snap.fits;1.46891;26449.2;1.27571;0
20220513015240115_SVAKOV-R12_snap.fits;1.60627;26537.1;1.53685;0
20220513015340190_SVAKOV-R12_snap.fits;1.35086;26532.7;1.36784;0
20220513015440264_SVAKOV-R12_snap.fits;1.88041;26456.5;1.24165;0
20220513015540339_SVAKOV-R12_snap.fits;1.55886;26513.7;1.48157;0
20220513015640414_SVAKOV-R12_snap.fits;1.29758;26502;1.24653;0
20220513015740488_SVAKOV-R12_snap.fits;1.67876;26474.1;1.14956;0
20220513015840563_SVAKOV-R12_snap.fits;1.31759;26519.5;1.21151;0
20220513015940638_SVAKOV-R12_snap.fits;1.80201;26541.5;1.52182;0
