# file name; noise; peak f.; mag.; duration
20200828130001268_OBSUPICE-R6_met.fits;32.6533;26526.9;108.589;0.170667
20200828130019017_OBSUPICE-R6_met.fits;36.8086;26502;295.65;1.024
20200828130057076_OBSUPICE-R6_met.fits;41.4168;26488.8;91.0289;0.170667
20200828130010996_OBSUPICE-R6_snap.fits;33.321;26478.5;25.7233;0
20200828130111070_OBSUPICE-R6_snap.fits;30.4647;26506.3;35.0714;0
20200828130211145_OBSUPICE-R6_snap.fits;31.108;26504.9;27.6551;0
20200828130311220_OBSUPICE-R6_snap.fits;40.1672;26493.2;33.4593;0
20200828130411294_OBSUPICE-R6_snap.fits;31.6462;26494.6;26.6124;0
20200828130511369_OBSUPICE-R6_snap.fits;36.1107;26494.6;38.7358;0
20200828130611444_OBSUPICE-R6_snap.fits;28.9823;26481.4;27.6902;0
20200828130711518_OBSUPICE-R6_snap.fits;33.1054;26502;35.2472;0
20200828130844873_OBSUPICE-R6_met.fits;38.196;26512.2;195.558;0.341333
20200828130811593_OBSUPICE-R6_snap.fits;40.7727;26453.6;26.7026;0
20200828130911668_OBSUPICE-R6_snap.fits;38.1478;26450.7;30.5951;0
20200828131011742_OBSUPICE-R6_snap.fits;37.0613;26449.2;29.9216;0
20200828131111817_OBSUPICE-R6_snap.fits;34.0256;26496.1;22.3533;0
20200828131240734_OBSUPICE-R6_met.fits;27.032;26490.2;63.2129;0.170667
20200828131211892_OBSUPICE-R6_snap.fits;29.0161;26452.1;26.5423;0
20200828131311966_OBSUPICE-R6_snap.fits;33.4089;26485.8;29.3667;0
20200828131427913_OBSUPICE-R6_met.fits;26.3177;26519.5;72.28;0.170667
20200828131450270_OBSUPICE-R6_met.fits;24.78;26506.3;84.3935;0.170667
20200828131412041_OBSUPICE-R6_snap.fits;26.5511;26518.1;25.7216;0
20200828131512116_OBSUPICE-R6_snap.fits;31.0252;26460.9;28.0422;0
20200828131612190_OBSUPICE-R6_snap.fits;28.4911;26518.1;31.3257;0
20200828131712265_OBSUPICE-R6_snap.fits;31.4988;26522.5;28.4887;0
20200828131812340_OBSUPICE-R6_snap.fits;32.9496;26516.6;32.8097;0
20200828131912414_OBSUPICE-R6_snap.fits;38.9842;26503.4;34.0473;0
20200828132012489_OBSUPICE-R6_snap.fits;27.9268;26522.5;29.3609;0
20200828132112564_OBSUPICE-R6_snap.fits;35.7059;26545.9;23.2439;0
20200828132236190_OBSUPICE-R6_met.fits;31.345;26497.6;171.976;0.341333
20200828132212638_OBSUPICE-R6_snap.fits;30.0866;26474.1;26.369;0
20200828132312713_OBSUPICE-R6_snap.fits;28.4865;26460.9;27.7933;0
20200828132412788_OBSUPICE-R6_snap.fits;34.1552;26472.7;24.4222;0
20200828132538292_OBSUPICE-R6_met.fits;35.8345;26507.8;82.9297;0.170667
20200828132512862_OBSUPICE-R6_snap.fits;28.7674;26463.9;24.5461;0
20200828132640073_OBSUPICE-R6_met.fits;30.3109;26500.5;64.0275;0.341333
20200828132612937_OBSUPICE-R6_snap.fits;28.2221;26545.9;31.8426;0
20200828132753460_OBSUPICE-R6_met.fits;32.1377;26490.2;185.299;0.341333
20200828132713012_OBSUPICE-R6_snap.fits;37.0271;26525.4;20.931;0
20200828132813086_OBSUPICE-R6_snap.fits;26.5447;26477.1;24.8106;0
20200828132913161_OBSUPICE-R6_snap.fits;33.2029;26468.3;28.7976;0
20200828133013236_OBSUPICE-R6_snap.fits;29.3769;26477.1;20.2384;0
20200828133113310_OBSUPICE-R6_snap.fits;29.4745;26485.8;22.081;0
20200828133213385_OBSUPICE-R6_snap.fits;27.51;26525.4;26.9912;0
20200828133313460_OBSUPICE-R6_snap.fits;27.2909;26507.8;24.1092;0
20200828133413534_OBSUPICE-R6_snap.fits;31.6827;26534.2;24.857;0
20200828133550132_OBSUPICE-R6_met.fits;31.6956;26493.2;75.5353;0.170667
20200828133513609_OBSUPICE-R6_snap.fits;36.0062;26509.3;32.4466;0
20200828133613684_OBSUPICE-R6_snap.fits;34.4095;26519.5;27.6333;0
20200828133802740_OBSUPICE-R6_met.fits;31.1787;26503.4;96.8927;0.170667
20200828133713758_OBSUPICE-R6_snap.fits;33.8056;26506.3;25.362;0
20200828133813833_OBSUPICE-R6_snap.fits;31.7961;26547.4;38.6278;0
20200828133919198_OBSUPICE-R6_met.fits;27.842;26506.3;62.7377;0.170667
20200828133913908_OBSUPICE-R6_snap.fits;42.1713;26475.6;29.7981;0
20200828134013982_OBSUPICE-R6_snap.fits;31.6788;26510.7;37.0092;0
20200828134119006_OBSUPICE-R6_met.fits;29.6605;26507.8;189.189;0.341333
20200828134114057_OBSUPICE-R6_snap.fits;36.1386;26460.9;41.4174;0
20200828134214132_OBSUPICE-R6_snap.fits;43.3465;26458;42.0565;0
20200828134314206_OBSUPICE-R6_snap.fits;31.0186;26458;26.8863;0
20200828134414281_OBSUPICE-R6_snap.fits;40.2691;26453.6;29.4075;0
20200828134514356_OBSUPICE-R6_snap.fits;38.0651;26509.3;30.8142;0
20200828134614430_OBSUPICE-R6_snap.fits;37.4491;26529.8;30.6338;0
20200828134714505_OBSUPICE-R6_snap.fits;29.5982;26531.2;28.1801;0
20200828134814580_OBSUPICE-R6_snap.fits;34.4858;26526.9;28.1458;0
20200828134914654_OBSUPICE-R6_snap.fits;39.1607;26466.8;33.9142;0
20200828135022750_OBSUPICE-R6_met.fits;31.7657;26504.9;71.0005;0.170667
20200828135014729_OBSUPICE-R6_snap.fits;30.4051;26504.9;28.167;0
20200828135114804_OBSUPICE-R6_snap.fits;37.7283;26472.7;34.4234;0
20200828135214878_OBSUPICE-R6_snap.fits;38.3386;26481.4;33.5098;0
20200828135352841_OBSUPICE-R6_met.fits;43.1271;26521;180.508;1.536
20200828135314953_OBSUPICE-R6_snap.fits;40.749;26523.9;27.8347;0
20200828135505204_OBSUPICE-R6_met.fits;38.0604;26521;85.5769;1.36533
20200828135415028_OBSUPICE-R6_snap.fits;35.1388;26449.2;31.3577;0
20200828135515102_OBSUPICE-R6_snap.fits;39.7913;26535.6;36.6239;0
20200828135615177_OBSUPICE-R6_snap.fits;31.9572;26500.5;36.001;0
20200828135720713_OBSUPICE-R6_met.fits;40.7391;26523.9;236.821;0.682667
20200828135715252_OBSUPICE-R6_snap.fits;35.4963;26507.8;31.0792;0
20200828135815326_OBSUPICE-R6_snap.fits;40.8835;26540;28.8908;0
20200828135915401_OBSUPICE-R6_snap.fits;37.8918;26455.1;39.919;0
