# file name; noise; peak f.; mag.; duration
20200828200042356_OBSUPICE-R6_snap.fits;18.9672;26462.4;17.543;0
20200828200142430_OBSUPICE-R6_snap.fits;22.3412;26475.6;18.9972;0
20200828200242505_OBSUPICE-R6_snap.fits;18.8954;26521;18.7561;0
20200828200342580_OBSUPICE-R6_snap.fits;21.206;26506.3;15.6451;0
20200828200442654_OBSUPICE-R6_snap.fits;21.6232;26538.6;23.7273;0
20200828200542729_OBSUPICE-R6_snap.fits;21.2498;26507.8;17.5075;0
20200828200642804_OBSUPICE-R6_snap.fits;21.6811;26487.3;27.4525;0
20200828200742878_OBSUPICE-R6_snap.fits;16.9271;26537.1;21.837;0
20200828200859508_OBSUPICE-R6_met.fits;20.4654;26502;118.942;0.170667
20200828200842953_OBSUPICE-R6_snap.fits;19.861;26471.2;20.1283;0
20200828200952585_OBSUPICE-R6_met.fits;22.6362;26494.6;103.353;0.341333
20200828200943028_OBSUPICE-R6_snap.fits;22.0316;26496.1;22.0774;0
20200828201043102_OBSUPICE-R6_snap.fits;22.3949;26466.8;18.1855;0
20200828201143177_OBSUPICE-R6_snap.fits;22.6362;26512.2;18.2122;0
20200828201243252_OBSUPICE-R6_snap.fits;23.1636;26462.4;20.8859;0
20200828201343326_OBSUPICE-R6_snap.fits;25.8866;26521;16.4827;0
20200828201443401_OBSUPICE-R6_snap.fits;24.2377;26488.8;22.0445;0
20200828201543476_OBSUPICE-R6_snap.fits;23.6138;26504.9;14.9301;0
20200828201643550_OBSUPICE-R6_snap.fits;16.7103;26487.3;15.7538;0
20200828201815881_OBSUPICE-R6_met.fits;21.0868;26494.6;54.6312;0.341333
20200828201743625_OBSUPICE-R6_snap.fits;19.7986;26522.5;18.4121;0
20200828201843700_OBSUPICE-R6_snap.fits;23.4895;26472.7;20.4648;0
20200828201943774_OBSUPICE-R6_snap.fits;19.6855;26493.2;21.2782;0
20200828202043849_OBSUPICE-R6_snap.fits;17.0795;26525.4;17.8509;0
20200828202212254_OBSUPICE-R6_met.fits;16.4035;26496.1;47.1493;0.341333
20200828202219934_OBSUPICE-R6_met.fits;16.379;26499;40.6811;0.170667
20200828202143924_OBSUPICE-R6_snap.fits;18.6264;26529.8;15.0264;0
20200828202243998_OBSUPICE-R6_snap.fits;16.8254;26526.9;14.4983;0
20200828202402164_OBSUPICE-R6_met.fits;21.1329;26499;67.4574;0.512
20200828202344073_OBSUPICE-R6_snap.fits;14.7735;26477.1;14.6083;0
20200828202444148_OBSUPICE-R6_snap.fits;17.1796;26480;17.3599;0
20200828202544222_OBSUPICE-R6_snap.fits;19.3261;26453.6;16.7878;0
20200828202644297_OBSUPICE-R6_snap.fits;18.8239;26463.9;15.9681;0
20200828202752393_OBSUPICE-R6_met.fits;19.6854;26480;49.0503;0.170667
20200828202804340_OBSUPICE-R6_met.fits;18.2568;26494.6;47.6265;0.512
20200828202744372_OBSUPICE-R6_snap.fits;16.5789;26474.1;18.9538;0
20200828202844446_OBSUPICE-R6_snap.fits;14.1682;26468.3;18.3279;0
20200828203037086_OBSUPICE-R6_met.fits;11.8336;26493.2;29.2637;0.170667
20200828202944521_OBSUPICE-R6_snap.fits;16.8603;26494.6;11.1064;0
20200828203044596_OBSUPICE-R6_snap.fits;14.6988;26472.7;12.4475;0
20200828203144670_OBSUPICE-R6_snap.fits;18.7587;26504.9;17.3475;0
20200828203244745_OBSUPICE-R6_snap.fits;16.2633;26487.3;14.4686;0
20200828203440628_OBSUPICE-R6_met.fits;19.5174;26485.8;160.426;0.341333
20200828203344820_OBSUPICE-R6_snap.fits;17.3816;26547.4;14.6292;0
20200828203444894_OBSUPICE-R6_snap.fits;20.4277;26500.5;18.5933;0
20200828203544969_OBSUPICE-R6_snap.fits;21.069;26497.6;16.7044;0
20200828203736926_OBSUPICE-R6_met.fits;20.3301;26478.5;50.0754;0.170667
20200828203645044_OBSUPICE-R6_snap.fits;22.0766;26547.4;17.6442;0
20200828203745118_OBSUPICE-R6_snap.fits;21.0358;26480;21.3942;0
20200828203845193_OBSUPICE-R6_snap.fits;21.7681;26484.4;19.4746;0
20200828203945268_OBSUPICE-R6_snap.fits;17.5627;26456.5;18.3296;0
20200828204045342_OBSUPICE-R6_snap.fits;20.1511;26478.5;17.3101;0
20200828204158558_OBSUPICE-R6_met.fits;19.9127;26509.3;75.5477;0.341333
20200828204145417_OBSUPICE-R6_snap.fits;19.0109;26537.1;15.9485;0
20200828204245492_OBSUPICE-R6_snap.fits;18.6143;26455.1;19.8596;0
20200828204345566_OBSUPICE-R6_snap.fits;18.7054;26528.3;16.2141;0
20200828204445641_OBSUPICE-R6_snap.fits;17.4399;26481.4;20.288;0
20200828204545716_OBSUPICE-R6_snap.fits;19.0227;26481.4;18.7068;0
20200828204645790_OBSUPICE-R6_snap.fits;21.7499;26459.5;19.7129;0
20200828204745865_OBSUPICE-R6_snap.fits;21.0111;26537.1;13.8197;0
20200828204905737_OBSUPICE-R6_met.fits;19.444;26487.3;44.0953;0.170667
20200828204845940_OBSUPICE-R6_snap.fits;21.6056;26512.2;19.6613;0
20200828204946014_OBSUPICE-R6_snap.fits;17.3754;26529.8;19.8564;0
20200828205046089_OBSUPICE-R6_snap.fits;19.2279;26535.6;15.6321;0
20200828205146164_OBSUPICE-R6_snap.fits;20.1208;26534.2;17.0287;0
20200828205303817_OBSUPICE-R6_met.fits;20.3566;26499;159.253;0.341333
20200828205246238_OBSUPICE-R6_snap.fits;21.5263;26547.4;19.0886;0
20200828205346313_OBSUPICE-R6_snap.fits;18.2721;26544.4;15.6547;0
20200828205533833_OBSUPICE-R6_met.fits;19.1351;26497.6;43.6861;0.170667
20200828205446388_OBSUPICE-R6_snap.fits;21.1749;26496.1;15.1201;0
20200828205546462_OBSUPICE-R6_snap.fits;15.5608;26487.3;16.6694;0
20200828205707700_OBSUPICE-R6_met.fits;20.5284;26503.4;43.9719;0.170667
20200828205646537_OBSUPICE-R6_snap.fits;24.6854;26463.9;16.5472;0
20200828205746612_OBSUPICE-R6_snap.fits;21.2423;26503.4;19.8539;0
20200828205846686_OBSUPICE-R6_snap.fits;22.5661;26537.1;15.2279;0
20200828205946761_OBSUPICE-R6_snap.fits;23.5218;26538.6;13.5335;0
