#timestamp,LO_Frequency,Hit,StdDev 
1598572815.6,286046998.6,N
1598572835.5,286046998.3,N
1598572855.3,286046998.9,N
1598572875.1,286046996.8,N
1598572895.9,286046997.1,N
1598572915.7,286046996.9,N
1598572935.5,286046999.6,N
1598572955.4,286046999.3,N
1598572975.2,286046999.4,N
1598572995.1,286046997.0,N
1598572996.0,286046997.0,N
1598573015.8,286046997.0,N
1598573035.6,286046996.9,N
1598573055.5,286046999.1,N
1598573075.3,286046999.1,N
1598573095.1,286046996.5,N
1598573115.9,286046997.0,N
1598573135.7,286046999.6,N
1598573155.6,286046999.4,N
1598573175.4,286046998.7,N
1598573195.2,286046998.2,N
1598573215.1,286047000.8,N
1598573216.0,286047000.8,N
1598573235.8,286047000.5,N
1598573255.7,286047000.0,N
1598573275.5,286046998.1,N
1598573295.3,286047000.9,N
1598573315.2,286046998.1,N
1598573335.0,286046998.2,N
1598573335.9,286046998.2,N
1598573355.7,286046998.2,N
1598573375.6,286046998.2,N
1598573395.4,286047001.0,N
1598573415.3,286682705.5,Y
1598573435.1,286047002.0,P
1598573455.8,286047002.2,N
1598573475.7,286047002.4,N
1598573495.5,286047002.4,N
1598573515.4,286047002.3,N
1598573535.2,286047000.8,N
1598573555.0,286047000.1,N
1598573555.9,286047000.1,N
1598573575.8,286047000.1,N
1598573595.6,286047000.1,N
1598573615.4,286046999.7,N
1598573635.3,286047000.0,N
1598573655.1,286047002.3,N
1598573675.9,286046999.7,N
1598573695.7,286047002.6,N
1598573715.5,286047001.6,N
1598573735.4,286047002.0,N
1598573755.2,286047002.0,N
1598573775.0,286047002.3,N
1598573776.0,286047002.3,N
1598573795.8,286047002.3,N
1598573815.6,286047002.2,N
1598573835.5,286047000.2,N
1598573855.3,286046999.7,N
1598573875.1,286046999.7,N
1598573895.9,286047001.5,N
1598573915.7,286047001.6,N
1598573935.6,286047001.8,N
1598573955.4,286047002.6,N
1598573975.2,286047002.5,N
1598573995.1,286047002.0,N
1598573996.0,286047002.0,N
1598574015.8,286047001.8,N
1598574035.6,286047001.4,N
1598574055.5,286047002.0,N
1598574075.3,286047001.5,N
1598574095.2,286047001.8,N
1598574115.9,286047001.7,N
1598574135.7,286047001.6,N
1598574155.6,286047002.8,N
1598574175.4,286047002.2,N
1598574195.2,286047002.1,N
1598574215.1,286047002.1,N
1598574216.0,286047002.1,N
1598574235.8,286047001.3,N
1598574255.7,286047001.8,N
1598574275.5,286047001.4,N
1598574295.3,286047001.9,N
1598574315.2,286047004.3,Y
1598574335.0,286047002.1,P
1598574335.9,286047002.1,P
1598574355.8,286047000.1,N
1598574375.6,286046999.8,N
1598574395.4,286047000.1,N
1598574415.3,286047000.2,N
1598574435.1,286046999.8,N
1598574455.8,286046999.9,N
1598574475.7,286046999.9,N
1598574495.5,286047002.7,N
1598574515.4,286047000.3,N
1598574535.2,286046999.9,N
1598574555.0,286047002.5,N
1598574555.9,286047002.5,N
1598574575.8,286046999.8,N
1598574595.6,286047000.1,N
1598574615.5,286047002.4,N
1598574635.3,286047002.4,N
1598574655.1,286047002.4,N
1598574675.9,286047002.8,N
1598574695.7,286047002.8,N
1598574715.6,286046999.7,N
1598574735.4,286047002.3,N
1598574755.2,286047002.8,N
1598574775.1,286046999.9,N
1598574776.0,286046999.9,N
1598574795.8,286046999.8,N
1598574815.6,286047002.8,N
1598574835.5,286047000.3,N
1598574855.3,286047000.0,N
1598574875.2,286047000.1,N
1598574895.9,286046999.7,N
1598574915.7,286047000.0,N
1598574935.6,286047000.5,N
1598574955.4,286046999.9,N
1598574975.3,286046999.8,N
1598574995.1,286047000.9,N
1598574996.0,286047000.9,N
1598575015.8,286047000.2,N
1598575035.7,286046999.8,N
1598575055.5,286047000.4,N
1598575075.3,286047001.0,N
1598575095.2,286046999.7,N
1598575115.0,286047002.5,N
1598575115.9,286047002.5,N
1598575135.8,286047001.7,N
1598575155.6,286047002.3,N
1598575175.4,286047002.4,N
1598575195.3,286046999.9,N
1598575215.1,286046999.9,N
1598575235.8,286046999.7,N
1598575255.7,286047002.8,N
1598575275.5,286047002.1,N
1598575295.4,286046999.9,N
1598575315.2,286046999.8,N
1598575335.0,286047002.3,N
1598575335.9,286047002.3,N
1598575355.8,286046999.7,N
1598575375.6,286047001.9,N
1598575395.5,286047002.0,N
1598575415.3,286046999.7,N
1598575435.1,286047002.6,N
1598575455.9,286046999.7,N
1598575475.7,286046999.8,N
1598575495.5,286046999.7,N
1598575515.4,286047000.5,N
1598575535.2,286047000.9,N
1598575555.1,286047000.6,N
1598575556.0,286047000.6,N
1598575575.8,286046999.3,N
1598575595.6,286047000.7,N
1598575615.5,286046998.6,N
1598575635.3,286046998.3,N
1598575655.1,286047001.1,N
1598575675.9,286046998.1,N
1598575695.7,286047001.1,N
1598575715.6,286047000.7,N
1598575735.4,286047000.2,N
1598575755.2,286047000.2,N
1598575775.1,286046999.8,N
1598575776.0,286046999.8,N
1598575795.8,286682705.7,Y
1598575815.7,286047000.4,P
1598575835.5,286047001.0,P
1598575855.3,286047000.8,N
1598575875.2,286046998.7,Y
1598575895.0,286046998.7,P
1598575895.9,286046998.7,N
1598575915.8,286047001.2,N
1598575935.6,286047001.2,N
1598575955.4,286046998.2,N
1598575975.3,286046998.8,N
1598575995.1,286046999.4,N
1598576015.8,286046998.5,N
1598576035.7,286046998.8,N
1598576055.5,286046996.9,N
1598576075.4,286046999.5,N
1598576095.2,286046997.1,N
1598576115.0,286046998.6,N
1598576115.9,286046998.6,N
1598576135.8,286046998.8,N
1598576155.6,286046998.4,N
1598576175.4,286046998.7,N
1598576195.3,286047001.2,N
1598576215.1,286046998.6,N
1598576235.9,286046999.2,N
1598576255.7,286046999.6,N
1598576275.5,286046999.0,N
1598576295.4,286046999.1,N
1598576315.2,286046998.3,N
1598576335.0,286047001.0,N
1598576335.9,286047001.0,N
1598576355.8,286047000.3,N
1598576375.6,286047000.8,N
1598576395.5,286047001.2,N
