#timestamp,LO_Frequency,Hit,StdDev 
1598630415.2,286046998.9,N
1598630435.0,286046998.8,N
1598630435.9,286046998.8,N
1598630455.8,286046998.6,N
1598630475.6,286046998.9,N
1598630495.4,286046998.4,N
1598630515.3,286046998.1,N
1598630535.1,286046996.5,N
1598630555.8,286046998.4,N
1598630575.7,286047000.7,N
1598630595.5,286047001.1,N
1598630615.4,286047001.0,N
1598630635.2,286046998.4,N
1598630655.0,286046998.2,N
1598630655.9,286046998.2,N
1598630675.8,286047000.7,N
1598630695.6,286046998.3,N
1598630715.5,286046998.5,N
1598630735.3,286047001.1,N
1598630755.1,286046998.5,N
1598630775.9,286046998.3,N
1598630795.7,286046998.1,N
1598630815.5,286047000.6,N
1598630835.4,286047001.0,N
1598630855.2,286047000.6,N
1598630875.1,286047000.0,N
1598630876.0,286047000.0,N
1598630895.8,286047000.1,N
1598630915.6,286046999.9,N
1598630935.5,286047000.6,N
1598630955.3,286046999.8,N
1598630975.1,286047000.1,N
1598630995.9,286047000.2,N
1598631015.7,286047000.1,N
1598631035.6,286047000.1,N
1598631055.4,286047000.2,N
1598631075.2,286047000.4,N
1598631095.1,286047002.8,N
1598631096.0,286047002.8,N
1598631115.8,286047000.1,N
1598631135.7,286046999.8,N
1598631155.5,286047002.3,N
1598631175.3,286047000.2,N
1598631195.2,286046998.5,N
1598631215.9,286046999.9,N
1598631235.7,286047002.3,N
1598631255.6,286047000.2,N
1598631275.4,286046999.8,N
1598631295.3,286046999.7,N
1598631315.1,286046999.8,N
1598631316.0,286046999.8,N
1598631335.8,286047002.8,N
1598631355.7,286047002.6,N
1598631375.5,286047002.3,N
1598631395.3,286047002.3,N
1598631415.2,286047001.6,N
1598631435.0,286047002.4,N
1598631435.9,286047002.4,N
1598631455.8,286046999.7,N
1598631505.6,286046999.7,E
1598631515.6,286047000.0,N
1598631535.4,286047000.0,P
1598631555.2,286047002.6,P
1598631575.1,286047002.8,N
1598631576.0,286047002.8,N
1598631595.8,286047000.1,N
1598631615.6,286047002.2,N
1598631635.5,286047002.0,N
1598631655.3,286047002.5,N
1598631675.2,286047002.1,N
1598631695.9,286046999.7,N
1598631715.7,286047001.6,N
1598631735.6,286047002.5,N
1598631755.4,286047001.9,N
1598631775.2,286047001.6,N
1598631795.1,286047004.2,Y
1598631796.0,286047004.2,P
1598631815.8,286047002.4,N
1598631835.7,286047000.4,N
1598631855.5,286047000.4,N
1598631875.3,286046999.7,N
1598631895.2,286046999.7,N
1598631915.0,286046999.9,N
1598631915.9,286046999.9,N
1598631935.8,286047000.3,N
1598631955.6,286047000.2,N
1598631975.4,286047000.0,N
1598631995.3,286047000.0,N
1598632015.1,286047000.2,N
1598632035.9,286047002.6,N
1598632055.7,286047000.9,N
1598632075.5,286046999.8,N
1598632095.4,286047000.4,N
1598632115.2,286047000.0,N
1598632135.0,286047000.2,N
1598632135.9,286047000.2,N
1598632155.8,286047002.5,N
1598632175.6,286046999.7,N
1598632195.5,286046999.7,N
1598632215.3,286047001.6,N
1598632235.1,286047001.9,N
1598632255.9,286047002.5,N
1598632275.7,286047002.9,N
1598632295.5,286047005.5,Y
1598632315.4,286047001.4,P
1598632335.2,286046999.8,N
1598632355.1,286047000.1,N
1598632356.0,286047000.1,N
1598632375.8,286046998.1,Y
1598632395.6,286046996.5,P
1598632415.5,286046996.9,N
1598632435.3,286046996.7,N
1598632455.2,286046999.6,N
1598632475.9,286046997.4,N
1598632495.7,286046997.1,N
1598632515.6,286046997.8,N
1598632535.4,286046997.3,N
1598632555.2,286046996.8,N
1598632575.1,286046997.2,N
1598632576.0,286046997.2,N
1598632595.8,286046997.0,N
1598632615.7,286682702.1,Y
1598632635.5,286047001.1,P
1598632655.3,286047000.7,N
1598632675.2,286047001.0,N
1598632695.0,286046999.7,N
1598632695.9,286046999.7,N
1598632715.8,286047002.6,N
1598632735.6,286047000.2,N
1598632755.4,286047002.6,N
1598632775.3,286047002.5,N
1598632795.1,286043033.6,Y
1598632815.8,286047000.2,P
1598632835.7,286047002.3,P
1598632855.5,286047000.2,N
1598632875.4,286046999.7,N
1598632895.2,286047002.4,N
1598632915.0,286047002.7,N
1598632915.9,286047002.7,N
1598632935.8,286047001.9,N
1598632955.6,286047001.9,N
1598632975.4,286047001.5,N
1598632995.3,286047002.1,N
1598633015.1,286047004.3,Y
1598633035.9,286046999.9,P
1598633055.7,286047002.7,P
1598633075.5,286047002.4,N
1598633095.4,286047002.6,N
1598633115.2,286047002.6,N
1598633135.0,286047002.5,N
1598633136.0,286047002.5,N
1598633155.8,286047002.6,N
1598633175.6,286047002.1,N
1598633195.5,286047001.9,N
1598633215.3,286047001.9,N
1598633235.1,286047002.2,N
1598633255.9,286047002.0,N
1598633275.7,286047002.6,Y
1598633295.6,286047000.0,P
1598633315.4,286047000.0,N
1598633335.2,286047001.0,N
1598633355.1,286047000.2,N
1598633356.0,286047000.2,N
1598633375.8,286047000.6,N
1598633395.6,286047000.3,N
1598633415.5,286046999.9,N
1598633435.3,286047002.8,Y
1598633455.2,286047000.3,P
1598633475.9,286046999.9,N
1598633495.7,286047002.4,P
1598633515.6,286047002.6,N
1598633535.4,286047002.0,N
1598633555.3,286047000.2,N
1598633575.1,286047000.5,N
1598633576.0,286047000.5,N
1598633595.8,286047000.1,N
1598633615.7,286047000.3,N
1598633635.5,286047000.4,N
1598633655.3,286047002.7,N
1598633675.2,286046999.7,N
1598633695.0,286047002.5,N
1598633695.9,286047002.5,N
1598633715.8,286047002.5,N
1598633735.6,286047002.4,N
1598633755.4,286047000.2,N
1598633775.3,286046999.9,N
1598633795.1,286047000.0,N
1598633815.8,286047002.7,N
1598633835.7,286047000.3,N
1598633855.5,286047000.3,N
1598633875.4,286047000.2,N
1598633895.2,286047000.5,N
1598633915.0,286047000.0,N
1598633915.9,286047000.0,N
1598633935.8,286046998.5,N
1598633955.6,286047001.1,N
1598633975.4,286046998.1,N
1598633995.3,286047000.1,N
