# file name; noise; peak f.; mag.; duration
20200828220051316_OBSUPICE-R6_snap.fits;19.8043;26507.8;10.727;0
20200828220151390_OBSUPICE-R6_snap.fits;17.8143;26496.1;14.3919;0
20200828220322526_OBSUPICE-R6_met.fits;16.8104;26523.9;73.7792;0.341333
20200828220251465_OBSUPICE-R6_snap.fits;23.4261;26534.2;16.9764;0
20200828220351540_OBSUPICE-R6_snap.fits;17.4186;26478.5;14.6339;0
20200828220451614_OBSUPICE-R6_snap.fits;20.7335;26543;18.3664;0
20200828220551689_OBSUPICE-R6_snap.fits;17.602;26482.9;16.8166;0
20200828220651764_OBSUPICE-R6_snap.fits;18.6289;26519.5;17.955;0
20200828220813172_OBSUPICE-R6_met.fits;22.6154;26507.8;65.763;0.512
20200828220751838_OBSUPICE-R6_snap.fits;20.1284;26482.9;18.3979;0
20200828220932532_OBSUPICE-R6_met.fits;21.6055;26493.2;43.9926;0.512
20200828220851913_OBSUPICE-R6_snap.fits;18.6098;26493.2;16.2359;0
20200828220951988_OBSUPICE-R6_snap.fits;18.9812;26541.5;16.953;0
20200828221052062_OBSUPICE-R6_snap.fits;17.7023;26484.4;14.5715;0
20200828221210398_OBSUPICE-R6_met.fits;16.7091;26509.3;40.5024;0.170667
20200828221232073_OBSUPICE-R6_met.fits;18.3002;26490.2;82.2002;0.170667
20200828221152137_OBSUPICE-R6_snap.fits;20.786;26515.1;14.1106;0
20200828221252212_OBSUPICE-R6_snap.fits;19.6587;26509.3;20.7774;0
20200828221352286_OBSUPICE-R6_snap.fits;21.6902;26535.6;15.6471;0
20200828221452361_OBSUPICE-R6_snap.fits;18.6418;26541.5;13.9726;0
20200828221637321_OBSUPICE-R6_met.fits;19.7236;26507.8;61.774;0.170667
20200828221552436_OBSUPICE-R6_snap.fits;18.6096;26528.3;13.1686;0
20200828221652510_OBSUPICE-R6_snap.fits;19.2222;26532.7;13.5913;0
20200828221752585_OBSUPICE-R6_snap.fits;22.0561;26450.7;14.0581;0
20200828221913822_OBSUPICE-R6_met.fits;20.0869;26507.8;43.7607;0.170667
20200828221852660_OBSUPICE-R6_snap.fits;20.0531;26449.2;17.3003;0
20200828221952734_OBSUPICE-R6_snap.fits;17.3549;26509.3;20.8045;0
20200828222108340_OBSUPICE-R6_met.fits;17.9838;26490.2;48.9757;0.170667
20200828222052809_OBSUPICE-R6_snap.fits;19.1488;26519.5;15.9085;0
20200828222152884_OBSUPICE-R6_snap.fits;15.8296;26541.5;16.2506;0
20200828222252958_OBSUPICE-R6_snap.fits;17.1332;26453.6;17.0292;0
20200828222353033_OBSUPICE-R6_snap.fits;21.7399;26500.5;17.4032;0
20200828222514782_OBSUPICE-R6_met.fits;17.2375;26490.2;51.4189;0.341333
20200828222453108_OBSUPICE-R6_snap.fits;17.7024;26471.2;21.2021;0
20200828222641652_OBSUPICE-R6_met.fits;19.3804;26494.6;60.3435;0.170667
20200828222553182_OBSUPICE-R6_snap.fits;18.7039;26500.5;17.3385;0
20200828222653257_OBSUPICE-R6_snap.fits;18.8574;26490.2;12.8313;0
20200828222753332_OBSUPICE-R6_snap.fits;18.0124;26507.8;14.697;0
20200828222853406_OBSUPICE-R6_snap.fits;18.9732;26468.3;19.4081;0
20200828222953481_OBSUPICE-R6_snap.fits;16.7496;26504.9;16.718;0
20200828223053556_OBSUPICE-R6_snap.fits;19.7018;26480;15.2373;0
20200828223153630_OBSUPICE-R6_snap.fits;20.3514;26482.9;15.1257;0
20200828223253705_OBSUPICE-R6_snap.fits;18.0408;26450.7;18.4865;0
20200828223353780_OBSUPICE-R6_snap.fits;17.6974;26537.1;18.2821;0
20200828223453854_OBSUPICE-R6_snap.fits;19.2275;26496.1;15.8503;0
20200828223553929_OBSUPICE-R6_snap.fits;18.7799;26450.7;16.0316;0
20200828223703902_OBSUPICE-R6_met.fits;20.2186;26500.5;76.6998;0.512
20200828223654004_OBSUPICE-R6_snap.fits;19.0418;26478.5;21.0905;0
20200828223754078_OBSUPICE-R6_snap.fits;19.6888;26455.1;16.5465;0
20200828223854153_OBSUPICE-R6_snap.fits;16.6528;26496.1;18.3085;0
20200828223954228_OBSUPICE-R6_snap.fits;21.86;26491.7;17.4355;0
20200828224054302_OBSUPICE-R6_snap.fits;20.2228;26482.9;15.9435;0
20200828224156596_OBSUPICE-R6_met.fits;19.1516;26499;56.7957;0.341333
20200828224154377_OBSUPICE-R6_snap.fits;19.0672;26460.9;17.8717;0
20200828224254452_OBSUPICE-R6_snap.fits;18.3743;26487.3;13.9744;0
20200828224412105_OBSUPICE-R6_met.fits;18.6156;26504.9;41.998;0.170667
20200828224418078_OBSUPICE-R6_met.fits;24.2571;26496.1;88.4332;0.341333
20200828224438046_OBSUPICE-R6_met.fits;19.7211;26512.2;47.4682;2.048
20200828224354526_OBSUPICE-R6_snap.fits;23.8842;26471.2;17.4908;0
20200828224454601_OBSUPICE-R6_snap.fits;16.9473;26503.4;16.1663;0
20200828224624201_OBSUPICE-R6_met.fits;18.7933;26493.2;42.1855;0.341333
20200828224554676_OBSUPICE-R6_snap.fits;17.4754;26523.9;12.5241;0
20200828224654750_OBSUPICE-R6_snap.fits;19.5354;26529.8;12.9925;0
20200828224754825_OBSUPICE-R6_snap.fits;20.9524;26522.5;16.9125;0
20200828224922718_OBSUPICE-R6_met.fits;20.1757;26504.9;63.2071;0.341333
20200828224854900_OBSUPICE-R6_snap.fits;18.3676;26456.5;18.3396;0
20200828224954974_OBSUPICE-R6_snap.fits;17.9262;26507.8;17.791;0
20200828225055049_OBSUPICE-R6_snap.fits;22.7448;26506.3;16.2437;0
20200828225152564_OBSUPICE-R6_met.fits;14.3502;26493.2;61.3324;0.341333
20200828225155124_OBSUPICE-R6_snap.fits;18.232;26484.4;19.295;0
20200828225255198_OBSUPICE-R6_snap.fits;17.7889;26516.6;14.5768;0
20200828225355273_OBSUPICE-R6_snap.fits;17.8367;26507.8;13.0607;0
20200828225455348_OBSUPICE-R6_snap.fits;18.8497;26450.7;14.4891;0
20200828225638089_OBSUPICE-R6_met.fits;18.2928;26484.4;51.638;0.341333
20200828225555422_OBSUPICE-R6_snap.fits;17.8381;26521;15.2276;0
20200828225655497_OBSUPICE-R6_snap.fits;19.0585;26496.1;16.0059;0
20200828225755572_OBSUPICE-R6_snap.fits;18.9338;26460.9;15.9166;0
20200828225855646_OBSUPICE-R6_snap.fits;20.0384;26523.9;18.8231;0
20200828225955721_OBSUPICE-R6_snap.fits;18.8404;26450.7;14.3683;0
