# file name; noise; peak f.; mag.; duration
20200828015944414_OBSUPICE-R6_met.fits;38.2095;26500.5;115.487;0.512
20200828020021790_OBSUPICE-R6_snap.fits;33.3112;26545.9;29.8985;0
20200828020121865_OBSUPICE-R6_snap.fits;35.551;26452.1;34.2367;0
20200828020221940_OBSUPICE-R6_snap.fits;38.4452;26468.3;29.8628;0
20200828020322014_OBSUPICE-R6_snap.fits;35.9048;26494.6;40.6327;0
20200828020424990_OBSUPICE-R6_met.fits;38.8427;26499;85.9065;0.170667
20200828020422089_OBSUPICE-R6_snap.fits;34.6477;26529.8;35.75;0
20200828020522164_OBSUPICE-R6_snap.fits;37.9355;26519.5;29.2598;0
20200828020622238_OBSUPICE-R6_snap.fits;42.9878;26494.6;26.1617;0
20200828020722313_OBSUPICE-R6_snap.fits;34.5789;26515.1;34.2812;0
20200828020822388_OBSUPICE-R6_snap.fits;36.8594;26504.9;37.784;0
20200828020922462_OBSUPICE-R6_snap.fits;43.2389;26513.7;24.2215;0
20200828021022537_OBSUPICE-R6_snap.fits;36.3487;26458;39.0437;0
20200828021122612_OBSUPICE-R6_snap.fits;39.6963;26458;28.6786;0
20200828021222686_OBSUPICE-R6_snap.fits;33.1721;26481.4;34.9284;0
20200828021348702_OBSUPICE-R6_met.fits;35.8351;26507.8;189.648;0.170667
20200828021322761_OBSUPICE-R6_snap.fits;41.0976;26504.9;27.9792;0
20200828021422836_OBSUPICE-R6_snap.fits;36.9202;26482.9;32.334;0
20200828021522910_OBSUPICE-R6_snap.fits;38.8474;26541.5;33.1823;0
20200828021622985_OBSUPICE-R6_snap.fits;33.8052;26463.9;37.3717;0
20200828021723060_OBSUPICE-R6_snap.fits;38.4266;26519.5;31.934;0
20200828021823134_OBSUPICE-R6_snap.fits;38.2725;26468.3;40.0695;0
20200828021923209_OBSUPICE-R6_snap.fits;33.916;26481.4;33.1738;0
20200828022023284_OBSUPICE-R6_snap.fits;37.1686;26455.1;27.6745;0
20200828022143668_OBSUPICE-R6_met.fits;40.0831;26491.7;96.7188;0.170667
20200828022123358_OBSUPICE-R6_snap.fits;37.4337;26459.5;34.7249;0
20200828022223433_OBSUPICE-R6_snap.fits;31.6757;26487.3;25.6111;0
20200828022403273_OBSUPICE-R6_met.fits;43.22;26496.1;92.6378;0.341333
20200828022323508_OBSUPICE-R6_snap.fits;39.7595;26540;37.8863;0
20200828022423582_OBSUPICE-R6_snap.fits;38.4505;26534.2;38.6024;0
20200828022523657_OBSUPICE-R6_snap.fits;39.1754;26518.1;37.9071;0
20200828022623732_OBSUPICE-R6_snap.fits;41.0954;26458;30.7632;0
20200828022720905_OBSUPICE-R6_met.fits;37.2652;26523.9;86.7419;0.170667
20200828022723806_OBSUPICE-R6_snap.fits;36.7128;26488.8;31.29;0
20200828022825588_OBSUPICE-R6_met.fits;36.8677;26502;111.38;0.170667
20200828022909620_OBSUPICE-R6_met.fits;39.6574;26509.3;82.8849;0.170667
20200828022823881_OBSUPICE-R6_snap.fits;35.6578;26484.4;28.4579;0
20200828022923956_OBSUPICE-R6_snap.fits;39.3607;26506.3;43.9093;0
20200828023040756_OBSUPICE-R6_met.fits;36.57;26494.6;87.186;0.170667
20200828023024030_OBSUPICE-R6_snap.fits;34.9867;26478.5;41.7528;0
20200828023124105_OBSUPICE-R6_snap.fits;39.2653;26502;32.9641;0
20200828023246025_OBSUPICE-R6_met.fits;39.101;26497.6;133.942;0.170667
20200828023224180_OBSUPICE-R6_snap.fits;34.6895;26531.2;33.2149;0
20200828023336713_OBSUPICE-R6_met.fits;41.3102;26499;109.882;0.341333
20200828023324254_OBSUPICE-R6_snap.fits;34.6977;26538.6;40.5988;0
20200828023424329_OBSUPICE-R6_snap.fits;39.6973;26509.3;27.974;0
20200828023536009_OBSUPICE-R6_met.fits;40.2963;26504.9;121.308;1.536
20200828023603828_OBSUPICE-R6_met.fits;41.6636;26481.4;302.592;0.341333
20200828023524404_OBSUPICE-R6_snap.fits;35.0851;26529.8;30.8032;0
20200828023656734_OBSUPICE-R6_met.fits;32.9608;26503.4;74.4641;0.170667
20200828023624478_OBSUPICE-R6_snap.fits;39.2025;26502;26.7701;0
20200828023801929_OBSUPICE-R6_met.fits;36.5757;26491.7;119.905;0.341333
20200828023724553_OBSUPICE-R6_snap.fits;38.3413;26471.2;35.3945;0
20200828023843913_OBSUPICE-R6_met.fits;37.4591;26510.7;85.2856;0.341333
20200828023824628_OBSUPICE-R6_snap.fits;41.9413;26466.8;35.7519;0
20200828023924702_OBSUPICE-R6_snap.fits;42.6413;26449.2;36.6174;0
20200828024024777_OBSUPICE-R6_snap.fits;42.3215;26490.2;33.1889;0
20200828024128948_OBSUPICE-R6_met.fits;43.5607;26491.7;95.2843;0.170667
20200828024124852_OBSUPICE-R6_snap.fits;37.9466;26453.6;39.8809;0
20200828024244894_OBSUPICE-R6_met.fits;43.332;26502;140.471;0.170667
20200828024224926_OBSUPICE-R6_snap.fits;45.0942;26528.3;32.6222;0
20200828024325001_OBSUPICE-R6_snap.fits;35.5868;26456.5;30.0163;0
20200828024442484_OBSUPICE-R6_met.fits;39.0797;26507.8;87.9557;0.170667
20200828024445044_OBSUPICE-R6_met.fits;36.0809;26513.7;125.004;0.341333
20200828024447262_OBSUPICE-R6_met.fits;31.6675;26503.4;65.1042;0.170667
20200828024425076_OBSUPICE-R6_snap.fits;41.5743;26450.7;32.1399;0
20200828024525150_OBSUPICE-R6_snap.fits;39.8141;26480;30.2012;0
20200828024625225_OBSUPICE-R6_met.fits;36.3331;26462.4;103.006;0.170667
20200828024640414_OBSUPICE-R6_met.fits;37.5552;26502;200.452;0.341333
20200828024648265_OBSUPICE-R6_met.fits;32.7325;26506.3;78.8394;0.170667
20200828024625225_OBSUPICE-R6_snap.fits;42.8423;26452.1;33.5796;0
20200828024743732_OBSUPICE-R6_met.fits;36.7481;26502;97.3541;0.170667
20200828024725300_OBSUPICE-R6_snap.fits;44.7243;26481.4;42.9514;0
20200828024825374_OBSUPICE-R6_snap.fits;35.4931;26496.1;33.5323;0
20200828024925449_OBSUPICE-R6_snap.fits;39.5041;26518.1;29.7039;0
20200828025025524_OBSUPICE-R6_snap.fits;39.934;26474.1;36.5867;0
20200828025125598_OBSUPICE-R6_snap.fits;42.3635;26529.8;37.2718;0
20200828025225673_OBSUPICE-R6_snap.fits;40.0131;26487.3;31.4092;0
20200828025325748_OBSUPICE-R6_snap.fits;39.293;26450.7;41.0862;0
20200828025425822_OBSUPICE-R6_snap.fits;37.1381;26460.9;30.7085;0
20200828025602249_OBSUPICE-R6_met.fits;42.9969;26519.5;183.802;0.341333
20200828025525897_OBSUPICE-R6_snap.fits;35.3164;26480;43.9255;0
20200828025625972_OBSUPICE-R6_snap.fits;34.8619;26500.5;32.162;0
20200828025726046_OBSUPICE-R6_snap.fits;38.0806;26465.3;35.9682;0
20200828025826121_OBSUPICE-R6_snap.fits;32.8052;26452.1;30.0537;0
20200828025926196_OBSUPICE-R6_snap.fits;40.9204;26466.8;30.8222;0
