# file name; noise; peak f.; mag.; duration
20200828055945950_OBSUPICE-R6_met.fits;31.5426;26507.8;112.702;0.170667
20200828060118793_OBSUPICE-R6_met.fits;30.9502;26487.3;65.4625;0.170667
20200828060039710_OBSUPICE-R6_snap.fits;39.6465;26538.6;31.4763;0
20200828060139785_OBSUPICE-R6_snap.fits;40.3432;26496.1;29.7339;0
20200828060239860_OBSUPICE-R6_snap.fits;29.6344;26537.1;27.1635;0
20200828060412020_OBSUPICE-R6_met.fits;32.1064;26499;129.812;0.170667
20200828060339934_OBSUPICE-R6_snap.fits;29.185;26510.7;25.6255;0
20200828060458612_OBSUPICE-R6_met.fits;27.9026;26478.5;80.2127;0.170667
20200828060440009_OBSUPICE-R6_snap.fits;27.848;26456.5;24.6151;0
20200828060628894_OBSUPICE-R6_met.fits;33.4712;26494.6;68.5455;0.170667
20200828060540084_OBSUPICE-R6_snap.fits;32.3852;26475.6;21.4845;0
20200828060640158_OBSUPICE-R6_met.fits;34.1122;26497.6;91.861;0.170667
20200828060704393_OBSUPICE-R6_met.fits;30.3421;26494.6;62.3651;0.170667
20200828060640158_OBSUPICE-R6_snap.fits;35.2187;26512.2;29.3805;0
20200828060743476_OBSUPICE-R6_met.fits;28.7227;26494.6;58.1643;0.170667
20200828060825289_OBSUPICE-R6_met.fits;28.8513;26493.2;65.4461;6.48533
20200828060740233_OBSUPICE-R6_snap.fits;24.9423;26484.4;23.967;0
20200828060840308_OBSUPICE-R6_snap.fits;28.9679;26513.7;34.1604;0
20200828061013833_OBSUPICE-R6_met.fits;24.7827;26506.3;51.6986;0.341333
20200828060940382_OBSUPICE-R6_snap.fits;30.561;26462.4;31.203;0
20200828061040457_OBSUPICE-R6_snap.fits;33.3349;26463.9;25.1002;0
20200828061229684_OBSUPICE-R6_met.fits;25.5882;26493.2;89.5798;0.170667
20200828061140532_OBSUPICE-R6_snap.fits;28.9114;26504.9;27.731;0
20200828061240606_OBSUPICE-R6_snap.fits;30.4577;26496.1;22.1125;0
20200828061340681_OBSUPICE-R6_snap.fits;30.1903;26485.8;29.9859;0
20200828061440756_OBSUPICE-R6_snap.fits;29.6711;26452.1;20.9742;0
20200828061538441_OBSUPICE-R6_met.fits;32.8402;26499;295.485;0.341333
20200828061540830_OBSUPICE-R6_snap.fits;27.2531;26504.9;27.0393;0
20200828061704457_OBSUPICE-R6_met.fits;27.4173;26521;75.2595;0.853333
20200828061640905_OBSUPICE-R6_snap.fits;29.8719;26531.2;24.8658;0
20200828061740980_OBSUPICE-R6_snap.fits;31.4229;26455.1;27.7875;0
20200828061851465_OBSUPICE-R6_met.fits;23.4548;26519.5;59.0199;0.170667
20200828061905460_OBSUPICE-R6_met.fits;26.8663;26487.3;59.3155;0.170667
20200828061922526_OBSUPICE-R6_met.fits;29.8945;26481.4;102.929;0.341333
20200828061841054_OBSUPICE-R6_snap.fits;25.7924;26518.1;23.2386;0
20200828061956830_OBSUPICE-R6_met.fits;26.0734;26502;120.599;0.170667
20200828062008606_OBSUPICE-R6_met.fits;27.705;26500.5;65.5226;0.170667
20200828061941129_OBSUPICE-R6_snap.fits;28.1132;26462.4;23.5692;0
20200828062115337_OBSUPICE-R6_met.fits;26.8208;26485.8;62.2428;0.170667
20200828062041204_OBSUPICE-R6_snap.fits;25.716;26475.6;29.0858;0
20200828062156809_OBSUPICE-R6_met.fits;27.4167;26504.9;57.2316;0.170667
20200828062141278_OBSUPICE-R6_snap.fits;25.1294;26496.1;23.5934;0
20200828062303028_OBSUPICE-R6_met.fits;29.5326;26487.3;179.398;0.341333
20200828062241353_OBSUPICE-R6_snap.fits;25.568;26468.3;20.7607;0
20200828062341428_OBSUPICE-R6_snap.fits;23.8668;26469.7;27.9798;0
20200828062441502_OBSUPICE-R6_snap.fits;24.9503;26468.3;27.5519;0
20200828062610761_OBSUPICE-R6_met.fits;23.0815;26500.5;85.8047;0.512
20200828062541577_OBSUPICE-R6_snap.fits;22.6447;26493.2;22.2602;0
20200828062646089_OBSUPICE-R6_met.fits;24.4842;26544.4;50.4875;0.170667
20200828062641652_OBSUPICE-R6_snap.fits;29.0714;26459.5;27.8919;0
20200828062758452_OBSUPICE-R6_met.fits;25.224;26488.8;51.1583;1.024
20200828062818932_OBSUPICE-R6_met.fits;26.8206;26507.8;87.6819;0.170667
20200828062741726_OBSUPICE-R6_snap.fits;26.548;26455.1;24.2913;0
20200828062841801_OBSUPICE-R6_snap.fits;24.0076;26463.9;17.3941;0
20200828062947337_OBSUPICE-R6_met.fits;28.0057;26496.1;73.4808;0.170667
20200828062941876_OBSUPICE-R6_snap.fits;24.0587;26538.6;24.3999;0
20200828063051337_OBSUPICE-R6_met.fits;22.3463;26506.3;118.731;0.341333
20200828063041950_OBSUPICE-R6_snap.fits;21.3329;26478.5;24.6334;0
20200828063142025_OBSUPICE-R6_snap.fits;29.3419;26503.4;24.0459;0
20200828063326644_OBSUPICE-R6_met.fits;28.3929;26500.5;59.2113;1.36533
20200828063337396_OBSUPICE-R6_met.fits;26.9901;26512.2;85.3528;0.170667
20200828063242100_OBSUPICE-R6_snap.fits;29.1608;26490.2;21.0228;0
20200828063354974_OBSUPICE-R6_met.fits;29.5139;26460.9;59.7777;0.170667
20200828063426036_OBSUPICE-R6_met.fits;24.7406;26491.7;52.6235;0.170667
20200828063342174_OBSUPICE-R6_snap.fits;30.5562;26535.6;27.2957;0
20200828063442249_OBSUPICE-R6_snap.fits;28.5721;26500.5;29.5015;0
20200828063542324_OBSUPICE-R6_snap.fits;27.7451;26480;30.336;0
20200828063734452_OBSUPICE-R6_met.fits;26.7627;26499;77.4662;0.341333
20200828063738889_OBSUPICE-R6_met.fits;24.9569;26471.2;58.9233;0.170667
20200828063642398_OBSUPICE-R6_snap.fits;26.9873;26523.9;23.6122;0
20200828063742473_OBSUPICE-R6_snap.fits;28.0954;26543;23.9907;0
20200828063918900_OBSUPICE-R6_met.fits;29.9835;26512.2;69.3308;0.341333
20200828063842548_OBSUPICE-R6_snap.fits;26.3694;26506.3;28.4286;0
20200828064022900_OBSUPICE-R6_met.fits;24.2434;26488.8;139.572;0.341333
20200828063942622_OBSUPICE-R6_snap.fits;26.9747;26513.7;22.7588;0
20200828064101641_OBSUPICE-R6_met.fits;24.8884;26504.9;171.795;0.341333
20200828064042697_OBSUPICE-R6_snap.fits;26.4859;26471.2;24.6374;0
20200828064155572_OBSUPICE-R6_met.fits;24.2721;26510.7;62.7824;0.170667
20200828064142772_OBSUPICE-R6_snap.fits;22.1188;26478.5;25.6418;0
20200828064242846_OBSUPICE-R6_snap.fits;26.1149;26537.1;20.0237;0
20200828064435145_OBSUPICE-R6_met.fits;27.2715;26504.9;93.6072;0.170667
20200828064342921_OBSUPICE-R6_snap.fits;24.7798;26469.7;24.8697;0
20200828064442996_OBSUPICE-R6_snap.fits;30.0384;26469.7;23.5938;0
20200828064543070_OBSUPICE-R6_snap.fits;28.2575;26531.2;23.2108;0
20200828064643145_OBSUPICE-R6_snap.fits;23.1716;26487.3;28.298;0
20200828064743220_OBSUPICE-R6_snap.fits;27.5837;26540;23.2541;0
20200828064843294_OBSUPICE-R6_snap.fits;26.4742;26460.9;22.8844;0
20200828065037982_OBSUPICE-R6_met.fits;27.8931;26494.6;75.7241;1.536
20200828064943369_OBSUPICE-R6_snap.fits;26.3796;26532.7;22.5059;0
20200828065043444_OBSUPICE-R6_snap.fits;29.0953;26449.2;26.9168;0
20200828065215945_OBSUPICE-R6_met.fits;29.347;26506.3;68.3454;0.170667
20200828065143518_OBSUPICE-R6_snap.fits;26.8781;26449.2;21.2073;0
20200828065243593_OBSUPICE-R6_snap.fits;28.1295;26547.4;21.1107;0
20200828065402953_OBSUPICE-R6_met.fits;29.1811;26497.6;106.758;0.512
20200828065343668_OBSUPICE-R6_snap.fits;30.2879;26502;28.1707;0
20200828065512414_OBSUPICE-R6_met.fits;30.4566;26484.4;85.1776;1.19467
20200828065443742_OBSUPICE-R6_snap.fits;23.2383;26516.6;22.7757;0
20200828065612489_OBSUPICE-R6_met.fits;23.4535;26496.1;63.2892;0.341333
20200828065543817_OBSUPICE-R6_snap.fits;29.0545;26499;26.385;0
20200828065729118_OBSUPICE-R6_met.fits;22.3094;26516.6;76.8147;0.170667
20200828065643892_OBSUPICE-R6_snap.fits;32.4792;26480;21.2472;0
20200828065743966_OBSUPICE-R6_snap.fits;27.3353;26515.1;30.6439;0
20200828065844041_OBSUPICE-R6_snap.fits;25.07;26463.9;24.87;0
20200828065944116_OBSUPICE-R6_snap.fits;26.692;26540;18.5058;0
