# file name; noise; peak f.; mag.; duration
20200828090055369_OBSUPICE-R6_met.fits;32.659;26503.4;76.1665;0.341333
20200828090139742_OBSUPICE-R6_met.fits;27.9041;26485.8;57.0183;0.170667
20200828090053150_OBSUPICE-R6_snap.fits;33.8541;26513.7;25.7239;0
20200828090241524_OBSUPICE-R6_met.fits;29.9829;26502;61.1061;0.170667
20200828090153225_OBSUPICE-R6_snap.fits;37.543;26466.8;30.6689;0
20200828090326921_OBSUPICE-R6_met.fits;34.0944;26506.3;108.136;0.853333
20200828090253300_OBSUPICE-R6_snap.fits;35.3201;26543;24.2476;0
20200828090353374_OBSUPICE-R6_snap.fits;31.0773;26471.2;31.6048;0
20200828090453449_OBSUPICE-R6_snap.fits;34.4492;26547.4;36.7151;0
20200828090553524_OBSUPICE-R6_snap.fits;30.898;26452.1;29.2989;0
20200828090653598_OBSUPICE-R6_snap.fits;31.6927;26518.1;33.1627;0
20200828090753673_OBSUPICE-R6_snap.fits;33.6321;26466.8;29.1041;0
20200828090924297_OBSUPICE-R6_met.fits;31.2158;26509.3;252.006;0.341333
20200828090853748_OBSUPICE-R6_snap.fits;29.4917;26477.1;38.7453;0
20200828090953822_OBSUPICE-R6_snap.fits;37.1301;26482.9;38.9385;0
20200828091053897_OBSUPICE-R6_snap.fits;34.6381;26499;39.6774;0
20200828091153972_OBSUPICE-R6_snap.fits;40.9088;26534.2;28.2721;0
20200828091254046_OBSUPICE-R6_snap.fits;35.7353;26493.2;26.9285;0
20200828091354121_OBSUPICE-R6_snap.fits;34.1706;26531.2;36.3574;0
20200828091454196_OBSUPICE-R6_snap.fits;37.9309;26452.1;33.2531;0
20200828091554270_OBSUPICE-R6_snap.fits;38.8212;26532.7;29.7248;0
20200828091654345_OBSUPICE-R6_snap.fits;42.1985;26532.7;34.8129;0
20200828091815241_OBSUPICE-R6_met.fits;36.1764;26482.9;154.392;0.170667
20200828091754420_OBSUPICE-R6_snap.fits;42.001;26480;30.2282;0
20200828091913780_OBSUPICE-R6_met.fits;38.9951;26496.1;84.6053;0.170667
20200828091854494_OBSUPICE-R6_snap.fits;41.8913;26500.5;29.1455;0
20200828091954569_OBSUPICE-R6_snap.fits;40.1926;26512.2;32.3172;0
20200828092057033_OBSUPICE-R6_met.fits;39.7865;26504.9;109.14;0.170667
20200828092054644_OBSUPICE-R6_snap.fits;37.8999;26502;34.5379;0
20200828092154718_OBSUPICE-R6_snap.fits;39.1778;26456.5;33.1248;0
20200828092342580_OBSUPICE-R6_met.fits;47.768;26496.1;160.093;0.341333
20200828092254793_OBSUPICE-R6_snap.fits;42.1295;26453.6;40.2102;0
20200828092449481_OBSUPICE-R6_met.fits;40.2002;26513.7;89.5735;0.170667
20200828092354868_OBSUPICE-R6_snap.fits;37.3564;26507.8;35.4699;0
20200828092454942_OBSUPICE-R6_snap.fits;44.179;26455.1;42.5087;0
20200828092555017_OBSUPICE-R6_snap.fits;39.6518;26544.4;40.7279;0
20200828092655092_OBSUPICE-R6_snap.fits;40.661;26453.6;31.1909;0
20200828092755166_OBSUPICE-R6_snap.fits;42.036;26472.7;33.3719;0
20200828092855241_OBSUPICE-R6_snap.fits;37.3533;26499;32.9101;0
20200828093047369_OBSUPICE-R6_met.fits;40.8328;26491.7;130.243;0.170667
20200828092955316_OBSUPICE-R6_snap.fits;37.5506;26499;29.5024;0
20200828093055390_OBSUPICE-R6_snap.fits;33.4651;26544.4;28.0798;0
20200828093155465_OBSUPICE-R6_snap.fits;41.8491;26502;32.8601;0
20200828093255540_OBSUPICE-R6_snap.fits;40.8073;26485.8;37.0382;0
20200828093414388_OBSUPICE-R6_met.fits;35.616;26507.8;76.7138;0.853333
20200828093355614_OBSUPICE-R6_snap.fits;41.553;26453.6;40.6674;0
20200828093455689_OBSUPICE-R6_snap.fits;36.8248;26515.1;29.9042;0
20200828093555764_OBSUPICE-R6_snap.fits;43.618;26534.2;38.2476;0
20200828093655838_OBSUPICE-R6_snap.fits;39.6842;26487.3;41.4316;0
20200828093755913_OBSUPICE-R6_snap.fits;41.6609;26522.5;36.5575;0
20200828093855988_OBSUPICE-R6_snap.fits;36.0319;26504.9;32.5947;0
20200828093956062_OBSUPICE-R6_snap.fits;51.6696;26462.4;30.805;0
20200828094056137_OBSUPICE-R6_snap.fits;37.4955;26512.2;38.3068;0
20200828094211401_OBSUPICE-R6_met.fits;35.9323;26509.3;102.506;0.170667
20200828094247582_OBSUPICE-R6_met.fits;39.788;26538.6;91.2853;0.512
20200828094156212_OBSUPICE-R6_snap.fits;39.5446;26529.8;44.0959;0
20200828094337758_OBSUPICE-R6_met.fits;35.3115;26493.2;182.184;1.87733
20200828094256286_OBSUPICE-R6_snap.fits;41.4163;26449.2;38.3725;0
20200828094356361_OBSUPICE-R6_snap.fits;44.0173;26521;31.9231;0
20200828094456436_OBSUPICE-R6_snap.fits;35.1884;26521;36.9517;0
20200828094556510_OBSUPICE-R6_snap.fits;35.9153;26512.2;36.4013;0
20200828094656585_OBSUPICE-R6_snap.fits;43.9849;26515.1;43.2076;0
20200828094756660_OBSUPICE-R6_snap.fits;38.07;26515.1;36.3855;0
20200828094856734_OBSUPICE-R6_snap.fits;39.695;26497.6;25.3487;0
20200828094956809_OBSUPICE-R6_snap.fits;39.6853;26512.2;29.1672;0
20200828095059614_OBSUPICE-R6_met.fits;41.2684;26499;96.3827;0.170667
20200828095056884_OBSUPICE-R6_snap.fits;53.746;26474.1;37.0711;0
20200828095235188_OBSUPICE-R6_met.fits;40.4353;26513.7;86.1367;0.170667
20200828095156958_OBSUPICE-R6_snap.fits;40.9894;26482.9;21.0852;0
20200828095257033_OBSUPICE-R6_snap.fits;39.215;26469.7;37.4386;0
20200828095444212_OBSUPICE-R6_met.fits;34.122;26500.5;76.1271;0.170667
20200828095357108_OBSUPICE-R6_snap.fits;39.6982;26507.8;39.0613;0
20200828095457182_OBSUPICE-R6_snap.fits;36.3976;26545.9;37.2587;0
20200828095627977_OBSUPICE-R6_met.fits;29.639;26472.7;69.5268;0.170667
20200828095557257_OBSUPICE-R6_snap.fits;32.8821;26450.7;31.4913;0
20200828095657332_OBSUPICE-R6_snap.fits;39.9428;26507.8;29.5513;0
20200828095757406_OBSUPICE-R6_snap.fits;37.1;26516.6;28.3218;0
20200828095857481_OBSUPICE-R6_snap.fits;43.1385;26460.9;33.6359;0
20200828095957556_OBSUPICE-R6_snap.fits;30.0138;26481.4;26.5395;0
