# file name; noise; peak f.; mag.; duration
20200828190037876_OBSUPICE-R6_snap.fits;41.9512;26537.1;26.4558;0
20200828190137950_OBSUPICE-R6_snap.fits;33.506;26537.1;37.972;0
20200828190238025_OBSUPICE-R6_snap.fits;31.4395;26538.6;29.1326;0
20200828190338100_OBSUPICE-R6_snap.fits;39.2706;26532.7;26.7524;0
20200828190438174_OBSUPICE-R6_snap.fits;33.8353;26466.8;28.4241;0
20200828190538249_OBSUPICE-R6_snap.fits;34.5957;26538.6;50.0827;0
20200828190638324_OBSUPICE-R6_snap.fits;43.4112;26484.4;32.801;0
20200828190738398_OBSUPICE-R6_snap.fits;39.1422;26496.1;35.9874;0
20200828190838473_OBSUPICE-R6_snap.fits;32.1473;26460.9;26.6895;0
20200828190938548_OBSUPICE-R6_snap.fits;41.309;26504.9;32.7669;0
20200828191038622_OBSUPICE-R6_snap.fits;31.7001;26449.2;26.0067;0
20200828191138697_OBSUPICE-R6_snap.fits;36.6132;26450.7;31.5294;0
20200828191238772_OBSUPICE-R6_snap.fits;38.745;26453.6;40.6885;0
20200828191338846_OBSUPICE-R6_snap.fits;35.643;26512.2;35.3946;0
20200828191504692_OBSUPICE-R6_met.fits;34.0657;26487.3;88.5245;0.682667
20200828191438921_OBSUPICE-R6_snap.fits;41.214;26458;34.2643;0
20200828191538996_OBSUPICE-R6_snap.fits;39.2443;26491.7;36.0895;0
20200828191639070_OBSUPICE-R6_snap.fits;33.8346;26526.9;29.0611;0
20200828191736585_OBSUPICE-R6_met.fits;40.0159;26496.1;181.112;0.341333
20200828191739145_OBSUPICE-R6_snap.fits;37.7277;26491.7;32.1721;0
20200828191839220_OBSUPICE-R6_snap.fits;35.7953;26480;26.1596;0
20200828191939294_OBSUPICE-R6_snap.fits;40.0635;26522.5;35.547;0
20200828192059678_OBSUPICE-R6_met.fits;33.0852;26504.9;85.6867;0.170667
20200828192039369_OBSUPICE-R6_snap.fits;28.6523;26526.9;29.5316;0
20200828192139444_OBSUPICE-R6_snap.fits;37.0117;26504.9;38.9312;0
20200828192327305_OBSUPICE-R6_met.fits;34.1796;26522.5;75.0377;0.170667
20200828192239518_OBSUPICE-R6_snap.fits;40.2727;26537.1;37.1845;0
20200828192339593_OBSUPICE-R6_snap.fits;34.9395;26449.2;25.2069;0
20200828192439668_OBSUPICE-R6_snap.fits;31.6316;26526.9;33.6573;0
20200828192539742_OBSUPICE-R6_snap.fits;40.6175;26528.3;45.4056;0
20200828192639817_OBSUPICE-R6_snap.fits;43.4015;26502;30.7979;0
20200828192739892_OBSUPICE-R6_snap.fits;42.7793;26534.2;22.0427;0
20200828192839966_OBSUPICE-R6_snap.fits;33.9971;26482.9;37.1108;0
20200828192940041_OBSUPICE-R6_snap.fits;38.933;26453.6;30.6531;0
20200828193040116_OBSUPICE-R6_snap.fits;37.9826;26494.6;32.191;0
20200828193140190_OBSUPICE-R6_snap.fits;28.7117;26462.4;25.7925;0
20200828193315252_OBSUPICE-R6_met.fits;30.2986;26475.6;102.447;0.512
20200828193240265_OBSUPICE-R6_snap.fits;37.3183;26506.3;24.2143;0
20200828193405769_OBSUPICE-R6_met.fits;34.0924;26521;102.773;0.341333
20200828193340340_OBSUPICE-R6_snap.fits;32.1805;26449.2;31.7414;0
20200828193440414_OBSUPICE-R6_snap.fits;39.4381;26460.9;24.5966;0
20200828193540489_OBSUPICE-R6_snap.fits;31.774;26532.7;32.4245;0
20200828193640564_OBSUPICE-R6_snap.fits;33.0609;26504.9;33.6296;0
20200828193749854_OBSUPICE-R6_met.fits;35.1426;26506.3;200.208;0.341333
20200828193740638_OBSUPICE-R6_snap.fits;38.6146;26509.3;25.8842;0
20200828193840713_OBSUPICE-R6_snap.fits;33.9121;26545.9;23.8408;0
20200828194016457_OBSUPICE-R6_met.fits;25.0425;26475.6;60.859;0.170667
20200828193940788_OBSUPICE-R6_snap.fits;32.3643;26474.1;26.8821;0
20200828194040862_OBSUPICE-R6_snap.fits;21.5153;26529.8;27.5645;0
20200828194141449_OBSUPICE-R6_met.fits;25.1737;26488.8;58.1281;0.170667
20200828194140937_OBSUPICE-R6_snap.fits;21.6218;26543;18.2817;0
20200828194241012_OBSUPICE-R6_snap.fits;21.8562;26499;17.8874;0
20200828194433310_OBSUPICE-R6_met.fits;22.46;26484.4;59.4382;0.170667
20200828194341086_OBSUPICE-R6_snap.fits;21.4657;26459.5;18.235;0
20200828194441161_OBSUPICE-R6_snap.fits;19.9871;26496.1;18.8821;0
20200828194541236_OBSUPICE-R6_snap.fits;15.9172;26503.4;18.0898;0
20200828194641310_OBSUPICE-R6_snap.fits;22.8559;26522.5;22.2815;0
20200828194830196_OBSUPICE-R6_met.fits;17.1558;26507.8;35.6491;0.853333
20200828194741385_OBSUPICE-R6_snap.fits;18.2426;26526.9;18.0282;0
20200828194841460_OBSUPICE-R6_snap.fits;21.1018;26513.7;22.0757;0
20200828195013790_OBSUPICE-R6_met.fits;20.1198;26510.7;47.8632;0.170667
20200828194941534_OBSUPICE-R6_snap.fits;18.9112;26532.7;14.9607;0
20200828195041609_OBSUPICE-R6_snap.fits;21.6431;26453.6;22.9242;0
20200828195141684_OBSUPICE-R6_snap.fits;20.2459;26488.8;16.5028;0
20200828195241758_OBSUPICE-R6_snap.fits;19.7398;26541.5;13.3755;0
20200828195341833_OBSUPICE-R6_snap.fits;19.7958;26463.9;18.2464;0
20200828195527134_OBSUPICE-R6_met.fits;19.5519;26490.2;57.7646;0.170667
20200828195441908_OBSUPICE-R6_snap.fits;21.995;26475.6;15.7297;0
20200828195541982_OBSUPICE-R6_snap.fits;23.6208;26468.3;22.0472;0
20200828195734452_OBSUPICE-R6_met.fits;21.5393;26516.6;52.1468;0.170667
20200828195642057_OBSUPICE-R6_snap.fits;18.09;26537.1;19.4266;0
20200828195742132_OBSUPICE-R6_snap.fits;20.9965;26504.9;16.9497;0
20200828195842206_OBSUPICE-R6_snap.fits;17.384;26543;18.2457;0
20200828195942281_OBSUPICE-R6_snap.fits;16.1619;26453.6;18.0657;0
