# file name; noise; peak f.; mag.; duration
20150201160114008_ZEBRAK-R2_met.fits;1.75099;10593.8;3.50227;0.341333
20150201160025198_ZEBRAK-R2_snap.fits;1.81996;10646.5;1.53209;0
20150201160137902_ZEBRAK-R2_met.fits;1.47115;10599.6;5.18511;0.170667
20150201160125272_ZEBRAK-R2_snap.fits;1.75096;10645;1.61478;0
20150201160225347_ZEBRAK-R2_snap.fits;2.10682;10585;1.51257;0
20150201160411672_ZEBRAK-R2_met.fits;1.44729;10602.5;4.39075;0.170667
20150201160420206_ZEBRAK-R2_met.fits;1.72168;10599.6;3.59255;0.170667
20150201160325422_ZEBRAK-R2_snap.fits;1.88083;10617.2;2.27863;0
20150201160425496_ZEBRAK-R2_snap.fits;1.90616;10646.5;1.29039;0
20150201160525230_ZEBRAK-R2_met.fits;1.72055;10605.5;3.62503;0.170667
20150201160610456_ZEBRAK-R2_met.fits;1.63851;10626;4.33661;0.170667
20150201160525571_ZEBRAK-R2_snap.fits;1.76116;10501.5;1.65498;0
20150201160625475_ZEBRAK-R2_met.fits;1.82214;10601.1;4.32812;0.341333
20150201160651587_ZEBRAK-R2_met.fits;1.73298;10605.5;3.60061;0.170667
20150201160625646_ZEBRAK-R2_snap.fits;1.46529;10645;1.503;0
20150201160724696_ZEBRAK-R2_met.fits;0.387011;10675.8;1.15391;0.170667
20150201160806510_ZEBRAK-R2_met.fits;2.1065;10595.2;29.8767;2.048
20150201160725720_ZEBRAK-R2_snap.fits;1.5607;10601.1;1.97328;0
20150201160825795_ZEBRAK-R2_snap.fits;2.08678;10599.6;1.86911;0
20150201160925870_ZEBRAK-R2_snap.fits;1.43042;10505.9;1.8548;0
20150201161102638_ZEBRAK-R2_met.fits;1.73624;10606.9;3.64481;0.170667
20150201161025944_ZEBRAK-R2_snap.fits;1.93935;10609.9;1.943;0
20150201161126019_ZEBRAK-R2_snap.fits;1.93053;10643.6;1.58361;0
20150201161251011_ZEBRAK-R2_met.fits;1.50656;10604;3.7239;1.70667
20150201161226094_ZEBRAK-R2_snap.fits;2.01011;10643.6;1.97369;0
20150201161403374_ZEBRAK-R2_met.fits;2.03678;10601.1;8.17743;2.38933
20150201161326168_ZEBRAK-R2_snap.fits;1.63191;10573.2;1.91428;0
20150201161426243_ZEBRAK-R2_snap.fits;2.14061;10643.6;1.78504;0
20150201161606936_ZEBRAK-R2_met.fits;1.29549;10606.9;5.4539;0.170667
20150201161526318_ZEBRAK-R2_snap.fits;1.90356;10554.2;1.46058;0
20150201161649603_ZEBRAK-R2_met.fits;1.59282;10604;3.498;0.170667
20150201161720323_ZEBRAK-R2_met.fits;2.04147;10598.1;7.5207;0.512
20150201161626392_ZEBRAK-R2_snap.fits;1.5734;10599.6;1.90368;0
20150201161725443_ZEBRAK-R2_met.fits;0.522228;10570.3;1.42885;0.853333
20150201161726467_ZEBRAK-R2_snap.fits;1.81502;10642.1;1.72477;0
20150201161911427_ZEBRAK-R2_met.fits;1.53771;10655.3;5.11926;0.170667
20150201161826542_ZEBRAK-R2_snap.fits;1.78065;10665.5;1.7079;0
20150201161944195_ZEBRAK-R2_met.fits;1.85232;10601.1;4.94153;0.512
20150201162022595_ZEBRAK-R2_met.fits;1.82623;10598.1;4.00246;0.170667
20150201161926616_ZEBRAK-R2_snap.fits;1.71863;10642.1;1.97402;0
20150201162115160_ZEBRAK-R2_met.fits;1.90631;10601.1;4.99344;0.341333
20150201162026691_ZEBRAK-R2_snap.fits;1.47722;10601.1;2.20818;0
20150201162144174_ZEBRAK-R2_met.fits;1.26708;10602.5;2.74566;0.170667
20150201162126766_ZEBRAK-R2_snap.fits;1.76377;10653.8;2.12269;0
20150201162226840_ZEBRAK-R2_snap.fits;1.71531;10643.6;1.86149;0
20150201162339544_ZEBRAK-R2_met.fits;1.67977;10608.4;3.39012;0.170667
20150201162326915_ZEBRAK-R2_snap.fits;1.55921;10599.6;1.54028;0
20150201162452419_ZEBRAK-R2_met.fits;1.45606;10580.6;3.23027;0.170667
20150201162426990_ZEBRAK-R2_snap.fits;1.97247;10598.1;6.7008;0
20150201162525358_ZEBRAK-R2_met.fits;2.01544;10598.1;4.40734;0.682667
20150201162620995_ZEBRAK-R2_met.fits;1.63425;10599.6;9.15895;0.170667
20150201162527064_ZEBRAK-R2_snap.fits;1.8383;10665.5;1.46899;0
20150201162644376_ZEBRAK-R2_met.fits;1.93899;10599.6;4.05854;0.341333
20150201162652568_ZEBRAK-R2_met.fits;1.5099;10599.6;3.40795;0.170667
20150201162627139_ZEBRAK-R2_snap.fits;1.93493;10500;1.59958;0
20150201162759299_ZEBRAK-R2_met.fits;1.43047;10599.6;10.6844;0.341333
20150201162727214_ZEBRAK-R2_snap.fits;1.81456;10640.6;2.08696;0
20150201162827288_ZEBRAK-R2_snap.fits;1.90322;10642.1;1.83667;0
20150201162933336_ZEBRAK-R2_met.fits;1.78618;10590.8;4.61758;0.512
20150201162927363_ZEBRAK-R2_snap.fits;1.61375;10599.6;1.99259;0
20150201163038531_ZEBRAK-R2_met.fits;1.55148;10601.1;4.0791;0.341333
20150201163027438_ZEBRAK-R2_snap.fits;1.66755;10500;1.32889;0
20150201163127512_ZEBRAK-R2_snap.fits;1.90496;10640.6;1.48889;0
20150201163227587_ZEBRAK-R2_snap.fits;1.66393;10599.6;2.02266;0
20150201163403502_ZEBRAK-R2_met.fits;1.80022;10601.1;4.2913;0.170667
20150201163327662_ZEBRAK-R2_snap.fits;1.6395;10637.7;1.87508;0
20150201163437294_ZEBRAK-R2_met.fits;1.47422;10602.5;3.60337;0.170667
20150201163439854_ZEBRAK-R2_met.fits;0.356748;10640.6;1.63964;1.19467
20150201163444803_ZEBRAK-R2_met.fits;1.40304;10609.9;7.02999;0.170667
20150201163518083_ZEBRAK-R2_met.fits;1.41377;10599.6;3.58498;0.170667
20150201163521326_ZEBRAK-R2_met.fits;1.40811;10612.8;3.55043;0.682667
20150201163427736_ZEBRAK-R2_snap.fits;1.81233;10637.7;1.04817;0
20150201163527811_ZEBRAK-R2_snap.fits;1.75301;10543.9;1.75854;0
20150201163627886_ZEBRAK-R2_snap.fits;1.58617;10599.6;1.91481;0
20150201163727960_ZEBRAK-R2_snap.fits;1.65183;10599.6;2.09758;0
20150201163835886_ZEBRAK-R2_met.fits;1.69188;10623;8.18531;0.341333
20150201163828035_ZEBRAK-R2_snap.fits;1.57031;10640.6;1.83728;0
20150201163959342_ZEBRAK-R2_met.fits;1.78299;10602.5;15.3783;0.341333
20150201164010435_ZEBRAK-R2_met.fits;1.92264;10655.3;7.35057;0.341333
20150201163928110_ZEBRAK-R2_snap.fits;1.75868;10640.6;1.65334;0
20150201164025112_ZEBRAK-R2_met.fits;1.50864;10650.9;3.66513;0.170667
20150201164028184_ZEBRAK-R2_snap.fits;1.76565;10522;1.4083;0
20150201164222531_ZEBRAK-R2_met.fits;1.42739;10604;4.22856;0.341333
20150201164128259_ZEBRAK-R2_snap.fits;1.49156;10642.1;1.66993;0
20150201164302467_ZEBRAK-R2_met.fits;1.52583;10599.6;3.23726;0.170667
20150201164228334_ZEBRAK-R2_snap.fits;1.77542;10599.6;2.07598;0
20150201164328408_ZEBRAK-R2_snap.fits;1.57072;10642.1;1.78049;0
20150201164432067_ZEBRAK-R2_met.fits;1.83579;10601.1;4.93866;0.512
20150201164428483_ZEBRAK-R2_snap.fits;1.6787;10601.1;1.98493;0
20150201164557400_ZEBRAK-R2_met.fits;1.0463;10585;2.16957;0.170667
20150201164528558_ZEBRAK-R2_snap.fits;1.72116;10599.6;1.47566;0
20150201164636824_ZEBRAK-R2_met.fits;1.6151;10598.1;3.54608;0.170667
20150201164639214_ZEBRAK-R2_met.fits;0.32905;10640.6;1.64636;1.19467
20150201164721198_ZEBRAK-R2_met.fits;1.35273;10620.1;2.77716;0.170667
20150201164628632_ZEBRAK-R2_snap.fits;1.87195;10642.1;1.68579;0
20150201164734851_ZEBRAK-R2_met.fits;1.43705;10595.2;3.08981;0.170667
20150201164822467_ZEBRAK-R2_met.fits;1.72035;10611.3;4.97253;0.341333
20150201164728707_ZEBRAK-R2_snap.fits;1.67662;10601.1;1.85249;0
20150201164828952_ZEBRAK-R2_met.fits;1.66724;10599.6;6.40769;0.341333
20150201164845336_ZEBRAK-R2_met.fits;1.59371;10590.8;3.37543;0.341333
20150201164828782_ZEBRAK-R2_snap.fits;1.62067;10661.1;1.60515;0
20150201165004355_ZEBRAK-R2_met.fits;1.71684;10609.9;6.82106;0.170667
20150201164928856_ZEBRAK-R2_snap.fits;2.03397;10599.6;2.01831;0
20150201165119107_ZEBRAK-R2_met.fits;1.88826;10599.6;7.53937;0.341333
20150201165028931_ZEBRAK-R2_snap.fits;1.7341;10642.1;1.90796;0
20150201165207064_ZEBRAK-R2_met.fits;1.78238;10605.5;4.27671;0.341333
20150201165129006_ZEBRAK-R2_snap.fits;1.46232;10599.6;1.64724;0
20150201165229080_ZEBRAK-R2_snap.fits;1.69321;10500;1.70942;0
20150201165329155_ZEBRAK-R2_snap.fits;1.80448;10599.6;2.05754;0
20150201165429230_ZEBRAK-R2_snap.fits;1.7289;10545.4;1.97978;0
20150201165532035_ZEBRAK-R2_met.fits;1.90045;10599.6;12.3581;0.341333
20150201165529304_ZEBRAK-R2_snap.fits;2.04691;10601.1;1.3712;0
20150201165629379_ZEBRAK-R2_snap.fits;2.06117;10601.1;1.97525;0
20150201165729454_ZEBRAK-R2_snap.fits;1.82171;10642.1;1.59528;0
20150201165901102_ZEBRAK-R2_met.fits;1.58102;10599.6;3.59717;0.512
20150201165829528_ZEBRAK-R2_snap.fits;1.83346;10599.6;2.01508;0
20150201165936942_ZEBRAK-R2_met.fits;1.44993;10609.9;3.29592;0.170667
20150201165929603_ZEBRAK-R2_snap.fits;2.05298;10626;2.31839;0
