# file name; noise; peak f.; mag.; duration
20150201020058904_ZEBRAK-R2_met.fits;1.56484;10585;9.92541;0.170667
20150201020022552_ZEBRAK-R2_snap.fits;1.98896;10602.5;1.88113;0
20150201020122627_ZEBRAK-R2_snap.fits;2.08365;10601.1;1.98464;0
20150201020230552_ZEBRAK-R2_met.fits;1.89878;10595.2;11.9367;2.56
20150201020238403_ZEBRAK-R2_met.fits;1.56087;10612.8;5.82844;2.90133
20150201020253422_ZEBRAK-R2_met.fits;1.22229;10604;2.80296;0.170667
20150201020300931_ZEBRAK-R2_met.fits;1.14628;10605.5;2.52184;0.170667
20150201020314926_ZEBRAK-R2_met.fits;1.96227;10608.4;4.23638;0.170667
20150201020222702_ZEBRAK-R2_snap.fits;2.77041;10690.4;1.73969;0
20150201020337283_ZEBRAK-R2_met.fits;1.34185;10604;2.7695;0.170667
20150201020322776_ZEBRAK-R2_snap.fits;1.39313;10604;1.56434;0
20150201020433091_ZEBRAK-R2_met.fits;1.56619;10618.7;8.4201;0.341333
20150201020446403_ZEBRAK-R2_met.fits;1.60714;10567.4;4.35814;0.170667
20150201020449475_ZEBRAK-R2_met.fits;1.5035;10580.6;23.2945;0.341333
20150201020456984_ZEBRAK-R2_met.fits;1.32968;10604;4.91086;0.341333
20150201020422851_ZEBRAK-R2_snap.fits;1.79662;10643.6;1.57981;0
20150201020523096_ZEBRAK-R2_met.fits;1.35962;10609.9;4.14392;0.170667
20150201020549720_ZEBRAK-R2_met.fits;1.52021;10585;4.93557;0.512
20150201020614467_ZEBRAK-R2_met.fits;1.50471;10585;33.4475;0.512
20150201020522926_ZEBRAK-R2_snap.fits;1.31166;10604;1.52687;0
20150201020645528_ZEBRAK-R2_met.fits;1.02329;10601.1;2.1343;0.170667
20150201020704643_ZEBRAK-R2_met.fits;1.16439;10604;2.97872;0.170667
20150201020623000_ZEBRAK-R2_snap.fits;1.63577;10602.5;1.6821;0
20150201020819566_ZEBRAK-R2_met.fits;1.58077;10589.4;3.31933;0.170667
20150201020723075_ZEBRAK-R2_snap.fits;1.316;10599.6;2.00342;0
20150201020855406_ZEBRAK-R2_met.fits;1.11353;10620.1;6.14422;0.341333
20150201020823150_ZEBRAK-R2_snap.fits;1.15213;10601.1;1.81626;0
20150201020939267_ZEBRAK-R2_met.fits;1.30564;10604;2.85078;0.170667
20150201021015960_ZEBRAK-R2_met.fits;1.04184;10589.4;9.53097;0.341333
20150201020923224_ZEBRAK-R2_snap.fits;1.32974;10596.7;1.41894;0
20150201021023299_ZEBRAK-R2_snap.fits;1.63732;10599.6;1.51555;0
20150201021123374_ZEBRAK-R2_snap.fits;1.54656;10602.5;1.62879;0
20150201021226691_ZEBRAK-R2_met.fits;1.09305;10601.1;3.43085;0.341333
20150201021243075_ZEBRAK-R2_met.fits;1.30159;10585;2.68025;0.341333
20150201021259118_ZEBRAK-R2_met.fits;1.53381;10680.2;3.86069;0.341333
20150201021223448_ZEBRAK-R2_snap.fits;1.28464;10604;1.57156;0
20150201021322499_ZEBRAK-R2_met.fits;0.252528;10605.5;1.24568;1.024
20150201021349635_ZEBRAK-R2_met.fits;1.51382;10551.3;18.4401;0.512
20150201021323523_ZEBRAK-R2_snap.fits;1.58238;10599.6;1.2575;0
20150201021421038_ZEBRAK-R2_met.fits;1.29809;10599.6;3.46768;0.170667
20150201021456195_ZEBRAK-R2_met.fits;1.42672;10608.4;10.3472;0.341333
20150201021519918_ZEBRAK-R2_met.fits;1.4455;10612.8;4.75562;0.170667
20150201021423598_ZEBRAK-R2_snap.fits;1.48149;10604;1.42215;0
20150201021526062_ZEBRAK-R2_met.fits;1.63772;10599.6;5.65714;0.341333
20150201021535960_ZEBRAK-R2_met.fits;1.20464;10573.2;3.46775;0.341333
20150201021556099_ZEBRAK-R2_met.fits;1.43544;10604;3.59559;0.341333
20150201021609923_ZEBRAK-R2_met.fits;1.25919;10571.8;4.61424;0.341333
20150201021523672_ZEBRAK-R2_snap.fits;1.39983;10604;1.43012;0
20150201021632110_ZEBRAK-R2_met.fits;1.35908;10601.1;2.94361;0.170667
20150201021623747_ZEBRAK-R2_snap.fits;1.46323;10601.1;1.67938;0
20150201021728088_ZEBRAK-R2_met.fits;1.43498;10604;3.96695;1.36533
20150201021744814_ZEBRAK-R2_met.fits;1.88567;10601.1;4.54118;0.341333
20150201021752152_ZEBRAK-R2_met.fits;1.4539;10601.1;10.6486;0.512
20150201021809902_ZEBRAK-R2_met.fits;1.4142;10599.6;2.89523;0.170667
20150201021723822_ZEBRAK-R2_snap.fits;1.08119;10604;1.62032;0
20150201021841475_ZEBRAK-R2_met.fits;1.20473;10623;4.46945;0.170667
20150201021823896_ZEBRAK-R2_snap.fits;1.29513;10599.6;1.51046;0
20150201021959128_ZEBRAK-R2_met.fits;1.46789;10605.5;3.14602;0.170667
20150201022003907_ZEBRAK-R2_met.fits;1.35053;10620.1;6.13202;0.170667
20150201021923971_ZEBRAK-R2_snap.fits;1.38265;10500;1.26697;0
20150201022043672_ZEBRAK-R2_met.fits;1.76959;10636.2;6.13558;0.341333
20150201022024046_ZEBRAK-R2_snap.fits;1.68855;10604;1.57817;0
20150201022133507_ZEBRAK-R2_met.fits;1.77105;10573.2;7.47317;0.341333
20150201022146990_ZEBRAK-R2_met.fits;1.85078;10585;21.3975;0.512
20150201022210542_ZEBRAK-R2_met.fits;1.4269;10611.3;3.12259;0.170667
20150201022124120_ZEBRAK-R2_snap.fits;1.85817;10647.9;1.7903;0
20150201022227267_ZEBRAK-R2_met.fits;1.73713;10576.2;4.70627;0.170667
20150201022229656_ZEBRAK-R2_met.fits;0.339381;10605.5;1.6603;1.19467
20150201022248600_ZEBRAK-R2_met.fits;1.36674;10596.7;6.87844;0.341333
20150201022309763_ZEBRAK-R2_met.fits;1.64933;10669.9;4.32963;0.341333
20150201022224195_ZEBRAK-R2_snap.fits;1.46763;10604;1.40953;0
20150201022328878_ZEBRAK-R2_met.fits;1.31146;10592.3;3.93544;0.170667
20150201022408643_ZEBRAK-R2_met.fits;1.15486;10618.7;3.24662;0.170667
20150201022419224_ZEBRAK-R2_met.fits;1.59171;10586.4;3.99491;0.512
20150201022324270_ZEBRAK-R2_snap.fits;1.2802;10601.1;1.7721;0
20150201022456942_ZEBRAK-R2_met.fits;0.927761;10617.2;3.32645;0.170667
20150201022424344_ZEBRAK-R2_snap.fits;1.74589;10599.6;1.781;0
20150201022542168_ZEBRAK-R2_met.fits;1.54769;10617.2;3.19794;0.341333
20150201022524419_ZEBRAK-R2_snap.fits;1.53626;10602.5;1.57388;0
20150201022641219_ZEBRAK-R2_met.fits;1.23334;10593.8;3.37841;0.170667
20150201022700675_ZEBRAK-R2_met.fits;1.3409;10599.6;2.78962;2.38933
20150201022624494_ZEBRAK-R2_snap.fits;1.49886;10599.6;1.78011;0
20150201022727128_ZEBRAK-R2_met.fits;1.74437;10618.7;4.43657;0.170667
20150201022732590_ZEBRAK-R2_met.fits;0.905889;10598.1;2.2905;0.170667
20150201022738734_ZEBRAK-R2_met.fits;1.44942;10587.9;4.20258;0.170667
20150201022753752_ZEBRAK-R2_met.fits;1.35762;10602.5;2.81754;0.170667
20150201022810990_ZEBRAK-R2_met.fits;1.66687;10579.1;3.74666;0.170667
20150201022724568_ZEBRAK-R2_snap.fits;1.30286;10599.6;1.19305;0
20150201022827032_ZEBRAK-R2_met.fits;1.09522;10599.6;2.30503;0.170667
20150201022829080_ZEBRAK-R2_met.fits;1.65366;10599.6;3.70804;0.341333
20150201022846147_ZEBRAK-R2_met.fits;1.67415;10564.5;20.7664;0.341333
20150201022916526_ZEBRAK-R2_met.fits;1.43352;10605.5;3.37017;0.170667
20150201022824643_ZEBRAK-R2_snap.fits;1.53981;10601.1;1.55302;0
20150201022926424_ZEBRAK-R2_met.fits;1.40495;10599.6;4.94048;0.512
20150201022931544_ZEBRAK-R2_met.fits;1.47912;10615.7;5.80698;0.682667
20150201022924718_ZEBRAK-R2_snap.fits;1.38005;10691.9;1.74022;0
20150201023111043_ZEBRAK-R2_met.fits;1.12295;10599.6;2.65741;0.341333
20150201023024792_ZEBRAK-R2_snap.fits;1.34739;10601.1;1.4878;0
20150201023207875_ZEBRAK-R2_met.fits;2.82816;10590.8;7.05335;0.341333
20150201023124867_ZEBRAK-R2_snap.fits;1.7018;10602.5;1.68246;0
20150201023237400_ZEBRAK-R2_met.fits;1.21882;10598.1;2.93032;0.341333
20150201023241838_ZEBRAK-R2_met.fits;1.25599;10602.5;2.65814;0.170667
20150201023306072_ZEBRAK-R2_met.fits;1.933;10608.4;5.12793;0.341333
20150201023312216_ZEBRAK-R2_met.fits;1.72774;10599.6;4.0883;0.170667
20150201023224942_ZEBRAK-R2_snap.fits;1.31948;10536.6;1.37227;0
20150201023404611_ZEBRAK-R2_met.fits;1.74671;10623;5.85468;0.341333
20150201023325016_ZEBRAK-R2_snap.fits;2.42436;10602.5;1.67263;0
20150201023425091_ZEBRAK-R2_snap.fits;2.14772;10599.6;1.91448;0
20150201023529603_ZEBRAK-R2_met.fits;2.40238;10604;5.25196;0.170667
20150201023525166_ZEBRAK-R2_snap.fits;2.26327;10601.1;1.86956;0
20150201023625240_ZEBRAK-R2_snap.fits;2.35115;10599.6;2.17594;0
20150201023725315_ZEBRAK-R2_snap.fits;2.34066;10565.9;2.00296;0
20150201023830851_ZEBRAK-R2_met.fits;2.38622;10627.4;5.58199;0.170667
20150201023825390_ZEBRAK-R2_snap.fits;2.50329;10599.6;2.6722;0
20150201023957550_ZEBRAK-R2_met.fits;2.20553;10596.7;5.6606;0.170667
20150201024019224_ZEBRAK-R2_met.fits;2.90757;10609.9;6.53434;0.512
20150201023925464_ZEBRAK-R2_snap.fits;2.54665;10599.6;2.52549;0
20150201024107011_ZEBRAK-R2_met.fits;1.8146;10604;4.655;0.341333
20150201024116398_ZEBRAK-R2_met.fits;2.15616;10596.7;5.29508;0.170667
20150201024025539_ZEBRAK-R2_snap.fits;1.83072;10602.5;1.876;0
20150201024139096_ZEBRAK-R2_met.fits;1.83419;10614.3;15.2607;0.341333
20150201024125614_ZEBRAK-R2_snap.fits;2.51956;10599.6;2.06467;0
20150201024225688_ZEBRAK-R2_snap.fits;2.47102;10599.6;2.66687;0
20150201024325763_ZEBRAK-R2_snap.fits;2.04492;10599.6;2.06733;0
20150201024425838_ZEBRAK-R2_snap.fits;2.11479;10598.1;1.65504;0
20150201024531544_ZEBRAK-R2_met.fits;1.40474;10608.4;3.49158;0.170667
20150201024525912_ZEBRAK-R2_snap.fits;1.40853;10601.1;1.74664;0
20150201024634350_ZEBRAK-R2_met.fits;1.41634;10602.5;3.1739;0.170667
20150201024645443_ZEBRAK-R2_met.fits;1.42619;10585;3.89097;2.048
20150201024706264_ZEBRAK-R2_met.fits;1.38513;10599.6;4.41815;1.36533
20150201024711384_ZEBRAK-R2_met.fits;1.35024;10601.1;2.98142;0.170667
20150201024719918_ZEBRAK-R2_met.fits;1.09884;10602.5;5.19332;0.512
20150201024625987_ZEBRAK-R2_snap.fits;1.51297;10604;1.73976;0
20150201024725891_ZEBRAK-R2_met.fits;1.47926;10577.6;3.53039;0.170667
20150201024752686_ZEBRAK-R2_met.fits;1.44098;10604;3.03036;0.170667
20150201024726062_ZEBRAK-R2_snap.fits;1.82736;10599.6;1.68321;0
20150201024851566_ZEBRAK-R2_met.fits;1.39422;10599.6;3.36233;0.512
20150201024855320_ZEBRAK-R2_met.fits;1.45596;10608.4;4.76141;0.170667
20150201024859075_ZEBRAK-R2_met.fits;1.52977;10601.1;3.35543;0.170667
20150201024917166_ZEBRAK-R2_met.fits;1.06679;10602.5;3.56503;0.512
20150201024826136_ZEBRAK-R2_snap.fits;1.4838;10601.1;1.59415;0
20150201024926211_ZEBRAK-R2_snap.fits;1.46023;10599.6;1.27982;0
20150201025037550_ZEBRAK-R2_met.fits;1.4865;10570.3;5.64001;0.341333
20150201025047107_ZEBRAK-R2_met.fits;1.70376;10598.1;3.57868;0.170667
20150201025058712_ZEBRAK-R2_met.fits;1.06411;10579.1;11.0379;0.341333
20150201025106734_ZEBRAK-R2_met.fits;1.184;10590.8;4.24046;0.170667
20150201025026286_ZEBRAK-R2_snap.fits;1.70069;10599.6;1.45435;0
20150201025136600_ZEBRAK-R2_met.fits;1.35115;10592.3;2.80279;0.341333
20150201025126360_ZEBRAK-R2_snap.fits;1.94255;10602.5;1.78005;0
20150201025235310_ZEBRAK-R2_met.fits;1.57673;10614.3;6.42232;0.341333
20150201025241454_ZEBRAK-R2_met.fits;1.39621;10599.6;4.5941;0.170667
20150201025246744_ZEBRAK-R2_met.fits;1.44486;10630.4;2.98273;0.512
20150201025300398_ZEBRAK-R2_met.fits;1.15061;10599.6;2.3941;2.21867
20150201025226435_ZEBRAK-R2_snap.fits;1.67174;10599.6;1.32817;0
20150201025350403_ZEBRAK-R2_met.fits;1.58698;10604;3.32597;0.682667
20150201025405422_ZEBRAK-R2_met.fits;1.15622;10500;2.35311;0.170667
20150201025417198_ZEBRAK-R2_met.fits;1.20205;10587.9;4.71808;0.341333
20150201025326510_ZEBRAK-R2_snap.fits;1.48038;10599.6;1.61863;0
20150201025501912_ZEBRAK-R2_met.fits;1.67509;10585;7.44881;1.19467
20150201025504984_ZEBRAK-R2_met.fits;1.26914;10602.5;2.80856;0.341333
20150201025426584_ZEBRAK-R2_snap.fits;1.54175;10601.1;1.75091;0
20150201025525806_ZEBRAK-R2_met.fits;1.24;10602.5;2.67462;0.170667
20150201025556867_ZEBRAK-R2_met.fits;1.2923;10580.6;3.62332;0.170667
20150201025526659_ZEBRAK-R2_snap.fits;1.52416;10599.6;1.52027;0
20150201025647384_ZEBRAK-R2_met.fits;1.48355;10587.9;8.56101;0.170667
20150201025651651_ZEBRAK-R2_met.fits;1.46331;10615.7;4.05523;0.170667
20150201025703256_ZEBRAK-R2_met.fits;1.47441;10611.3;4.81631;0.170667
20150201025716227_ZEBRAK-R2_met.fits;1.40292;10605.5;2.86914;0.170667
20150201025626734_ZEBRAK-R2_snap.fits;1.20823;10604;1.81173;0
20150201025727662_ZEBRAK-R2_met.fits;1.57072;10614.3;3.83587;0.170667
20150201025741998_ZEBRAK-R2_met.fits;1.11961;10606.9;2.2464;0.512
20150201025752920_ZEBRAK-R2_met.fits;1.39315;10587.9;3.15784;0.341333
20150201025726808_ZEBRAK-R2_snap.fits;1.52593;10599.6;1.60981;0
20150201025849070_ZEBRAK-R2_met.fits;1.26305;10593.8;3.04206;0.170667
20150201025901699_ZEBRAK-R2_met.fits;1.14781;10567.4;4.75025;0.170667
20150201025920131_ZEBRAK-R2_met.fits;1.27962;10601.1;2.67258;0.170667
20150201025826883_ZEBRAK-R2_snap.fits;1.71063;10605.5;1.38248;0
20150201025926958_ZEBRAK-R2_snap.fits;1.22595;10599.6;1.50804;0
