# file name; noise; peak f.; mag.; duration
20150201080006254_ZEBRAK-R2_met.fits;1.26758;10599.6;3.42853;0.170667
20150201080018883_ZEBRAK-R2_met.fits;1.4061;10617.2;3.25072;0.170667
20150201080023320_ZEBRAK-R2_met.fits;1.16201;10617.2;2.40095;0.170667
20150201080031512_ZEBRAK-R2_met.fits;1.94953;10602.5;7.51707;0.512
20150201080053870_ZEBRAK-R2_met.fits;1.22077;10618.7;2.54393;1.024
20150201080113496_ZEBRAK-R2_met.fits;1.21675;10618.7;2.61431;0.170667
20150201080116910_ZEBRAK-R2_met.fits;1.48757;10617.2;2.99399;0.170667
20150201080118958_ZEBRAK-R2_met.fits;1.98322;10601.1;4.61348;0.512
20150201080125443_ZEBRAK-R2_met.fits;1.14567;10617.2;2.75732;0.170667
20150201080139438_ZEBRAK-R2_met.fits;1.33614;10617.2;2.9776;2.048
20150201080049432_ZEBRAK-R2_snap.fits;2.61228;10617.2;2.61301;0
20150201080150190_ZEBRAK-R2_met.fits;1.36406;10617.2;3.29371;0.170667
20150201080152579_ZEBRAK-R2_met.fits;1.40132;10611.3;18.8574;0.341333
20150201080226371_ZEBRAK-R2_met.fits;0.926379;10620.1;2.21049;0.170667
20150201080235075_ZEBRAK-R2_met.fits;1.94419;10652.3;31.3569;1.70667
20150201080239854_ZEBRAK-R2_met.fits;1.36105;10620.1;2.78568;0.170667
20150201080149507_ZEBRAK-R2_snap.fits;3.97827;10620.1;2.93737;0
20150201080256579_ZEBRAK-R2_met.fits;1.09716;10620.1;2.42115;0.341333
20150201080249582_ZEBRAK-R2_snap.fits;3.72787;10621.6;2.67379;0
20150201080402115_ZEBRAK-R2_met.fits;1.52368;10596.7;3.55379;0.170667
20150201080406723_ZEBRAK-R2_met.fits;1.125;10621.6;2.26626;0.170667
20150201080410990_ZEBRAK-R2_met.fits;1.21283;10620.1;2.57851;0.170667
20150201080419523_ZEBRAK-R2_met.fits;1.54448;10618.7;3.17438;0.170667
20150201080444611_ZEBRAK-R2_met.fits;1.34598;10620.1;2.73007;0.170667
20150201080349656_ZEBRAK-R2_snap.fits;1.97704;10621.6;2.17633;0
20150201080528643_ZEBRAK-R2_met.fits;1.31655;10620.1;2.64049;0.170667
20150201080449731_ZEBRAK-R2_snap.fits;1.67268;10621.6;2.03598;0
20150201080554584_ZEBRAK-R2_met.fits;1.63621;10599.6;3.41409;0.341333
20150201080636227_ZEBRAK-R2_met.fits;1.49673;10620.1;3.21788;0.170667
20150201080549806_ZEBRAK-R2_snap.fits;1.68438;10620.1;1.93669;0
20150201080716163_ZEBRAK-R2_met.fits;1.09261;10621.6;2.19687;0.170667
20150201080649880_ZEBRAK-R2_snap.fits;1.64137;10620.1;2.34659;0
20150201080745176_ZEBRAK-R2_met.fits;1.69877;10612.8;3.7463;1.536
20150201080805827_ZEBRAK-R2_met.fits;1.33258;10548.3;4.95249;0.341333
20150201080845934_ZEBRAK-R2_met.fits;1.42158;10658.2;3.38633;0.170667
20150201080749955_ZEBRAK-R2_snap.fits;1.3685;10621.6;1.9428;0
20150201080920067_ZEBRAK-R2_met.fits;1.20266;10604;5.99179;0.341333
20150201080929795_ZEBRAK-R2_met.fits;1.59983;10620.1;3.42184;0.170667
20150201080850030_ZEBRAK-R2_snap.fits;1.56939;10623;1.55657;0
20150201080955907_ZEBRAK-R2_met.fits;1.76977;10611.3;6.50533;0.853333
20150201081020995_ZEBRAK-R2_met.fits;1.39602;10669.9;9.41151;0.341333
20150201080950104_ZEBRAK-R2_snap.fits;1.58642;10621.6;1.95699;0
20150201081051203_ZEBRAK-R2_met.fits;1.56884;10552.7;7.10743;0.341333
20150201081146499_ZEBRAK-R2_met.fits;1.72679;10573.2;4.9153;0.170667
20150201081050179_ZEBRAK-R2_snap.fits;1.47244;10621.6;1.85773;0
20150201081209880_ZEBRAK-R2_met.fits;1.45529;10615.7;4.84126;1.70667
20150201081231555_ZEBRAK-R2_met.fits;1.48127;10598.1;6.83702;0.341333
20150201081239918_ZEBRAK-R2_met.fits;1.27801;10620.1;2.70228;0.170667
20150201081150254_ZEBRAK-R2_snap.fits;1.61881;10620.1;2.18709;0
20150201081326851_ZEBRAK-R2_met.fits;1.58545;10640.6;7.67044;0.341333
20150201081331459_ZEBRAK-R2_met.fits;1.78672;10620.1;4.25678;0.170667
20150201081250328_ZEBRAK-R2_snap.fits;1.53577;10621.6;2.21824;0
20150201081356547_ZEBRAK-R2_met.fits;1.39821;10620.1;3.7869;0.170667
20150201081424195_ZEBRAK-R2_met.fits;1.70399;10592.3;22.9579;0.682667
20150201081350403_ZEBRAK-R2_snap.fits;1.60576;10621.6;1.98512;0
20150201081452355_ZEBRAK-R2_met.fits;1.31799;10623;3.39789;0.170667
20150201081455256_ZEBRAK-R2_met.fits;1.33547;10628.9;37.563;0.682667
20150201081510104_ZEBRAK-R2_met.fits;1.28046;10621.6;2.74944;0.170667
20150201081518979_ZEBRAK-R2_met.fits;1.52724;10604;3.50602;1.536
20150201081538947_ZEBRAK-R2_met.fits;1.11648;10623;2.42418;0.170667
20150201081544238_ZEBRAK-R2_met.fits;1.23005;10623;2.51871;0.170667
20150201081450478_ZEBRAK-R2_snap.fits;1.95194;10623;1.59137;0
20150201081552259_ZEBRAK-R2_met.fits;1.23705;10623;2.59934;0.170667
20150201081602328_ZEBRAK-R2_met.fits;1.17944;10621.6;2.49263;0.170667
20150201081615128_ZEBRAK-R2_met.fits;1.7975;10650.9;6.13156;2.21867
20150201081631854_ZEBRAK-R2_met.fits;1.09133;10621.6;2.26084;0.170667
20150201081550552_ZEBRAK-R2_snap.fits;1.43905;10621.6;2.0574;0
20150201081705304_ZEBRAK-R2_met.fits;1.09768;10623;2.2819;0.170667
20150201081708206_ZEBRAK-R2_met.fits;1.96042;10604;7.90203;5.80267
20150201081731246_ZEBRAK-R2_met.fits;1.11027;10621.6;2.31304;0.170667
20150201081733635_ZEBRAK-R2_met.fits;0.359991;10558.6;1.64203;2.38933
20150201081650627_ZEBRAK-R2_snap.fits;1.69282;10621.6;1.81267;0
20150201081753432_ZEBRAK-R2_met.fits;1.65376;10621.6;3.91772;0.170667
20150201081756675_ZEBRAK-R2_met.fits;1.69191;10571.8;6.8916;10.9227
20150201081822104_ZEBRAK-R2_met.fits;1.44306;10620.1;2.92834;0.170667
20150201081839000_ZEBRAK-R2_met.fits;1.58452;10599.6;3.80299;0.170667
20150201081844120_ZEBRAK-R2_met.fits;1.70515;10611.3;3.8206;0.170667
20150201081750702_ZEBRAK-R2_snap.fits;1.8157;10621.6;1.65807;0
20150201081945731_ZEBRAK-R2_met.fits;1.31611;10621.6;2.79487;0.170667
20150201081850776_ZEBRAK-R2_snap.fits;1.54125;10621.6;1.65705;0
20150201082028910_ZEBRAK-R2_met.fits;1.9006;10589.4;8.75085;0.341333
20150201081950851_ZEBRAK-R2_snap.fits;1.33628;10623;2.2456;0
20150201082100483_ZEBRAK-R2_met.fits;1.30094;10621.6;2.65604;0.170667
20150201082120280_ZEBRAK-R2_met.fits;1.14059;10618.7;2.45076;0.170667
20150201082133422_ZEBRAK-R2_met.fits;1.27303;10620.1;2.7837;0.170667
20150201082050926_ZEBRAK-R2_snap.fits;1.40511;10620.1;1.68071;0
20150201082150318_ZEBRAK-R2_met.fits;1.66772;10605.5;6.17788;0.341333
20150201082158680_ZEBRAK-R2_met.fits;1.7288;10602.5;4.57027;0.170667
20150201082223939_ZEBRAK-R2_met.fits;1.77332;10596.7;4.72169;0.170667
20150201082151000_ZEBRAK-R2_snap.fits;1.58575;10617.2;2.57405;0
20150201082320430_ZEBRAK-R2_met.fits;1.23983;10617.2;3.52308;0.341333
20150201082334254_ZEBRAK-R2_met.fits;1.60986;10598.1;6.48742;0.170667
20150201082251075_ZEBRAK-R2_snap.fits;2.08438;10620.1;1.9513;0
20150201082425624_ZEBRAK-R2_met.fits;1.51401;10599.6;7.0078;0.512
20150201082428355_ZEBRAK-R2_met.fits;0.408177;10617.2;1.33201;0.341333
20150201082432110_ZEBRAK-R2_met.fits;1.37069;10618.7;2.86602;0.170667
20150201082436888_ZEBRAK-R2_met.fits;1.02287;10620.1;3.20047;0.170667
20150201082351150_ZEBRAK-R2_snap.fits;1.52849;10618.7;2.18336;0
20150201082452760_ZEBRAK-R2_met.fits;0.996632;10618.7;2.37728;0.170667
20150201082522798_ZEBRAK-R2_met.fits;1.1846;10620.1;2.71468;0.170667
20150201082530307_ZEBRAK-R2_met.fits;1.47995;10618.7;3.92957;0.170667
20150201082543619_ZEBRAK-R2_met.fits;1.55996;10620.1;3.38055;0.341333
20150201082451224_ZEBRAK-R2_snap.fits;1.60493;10618.7;2.03201;0
20150201082602392_ZEBRAK-R2_met.fits;0.933271;10621.6;2.03369;0.170667
20150201082551299_ZEBRAK-R2_snap.fits;1.46522;10623;1.91939;0
20150201082650179_ZEBRAK-R2_met.fits;1.7841;10590.8;14.2047;0.170667
20150201082656494_ZEBRAK-R2_met.fits;0.914193;10623;1.97794;0.170667
20150201082658883_ZEBRAK-R2_met.fits;1.54938;10614.3;6.8209;0.341333
20150201082735064_ZEBRAK-R2_met.fits;1.21888;10623;2.45742;0.682667
20150201082651374_ZEBRAK-R2_snap.fits;1.31863;10623;2.29688;0
20150201082817048_ZEBRAK-R2_met.fits;1.95927;10623;7.91964;0.341333
20150201082823363_ZEBRAK-R2_met.fits;1.16524;10623;2.50893;0.170667
20150201082840600_ZEBRAK-R2_met.fits;1.38091;10621.6;6.96002;0.170667
20150201082751448_ZEBRAK-R2_snap.fits;1.4221;10621.6;1.8905;0
20150201082907054_ZEBRAK-R2_met.fits;1.40159;10623;2.92011;0.170667
20150201082851523_ZEBRAK-R2_snap.fits;1.37012;10621.6;1.90455;0
20150201082950574_ZEBRAK-R2_met.fits;1.20418;10621.6;2.45703;0.170667
20150201083019587_ZEBRAK-R2_met.fits;1.58693;10593.8;4.20857;2.90133
20150201083025731_ZEBRAK-R2_met.fits;1.40332;10596.7;4.36689;0.170667
20150201083028974_ZEBRAK-R2_met.fits;1.51261;10658.2;4.1355;0.682667
20150201083043480_ZEBRAK-R2_met.fits;1.51809;10598.1;4.76088;0.170667
20150201082951598_ZEBRAK-R2_snap.fits;1.65966;10621.6;1.88929;0
20150201083057304_ZEBRAK-R2_met.fits;1.42844;10620.1;2.90693;0.170667
20150201083103790_ZEBRAK-R2_met.fits;1.83704;10614.3;23.0617;0.512
20150201083051672_ZEBRAK-R2_snap.fits;1.39922;10621.6;1.94237;0
20150201083200622_ZEBRAK-R2_met.fits;1.1991;10621.6;2.4144;0.170667
20150201083210008_ZEBRAK-R2_met.fits;1.45882;10621.6;2.98194;0.170667
20150201083151747_ZEBRAK-R2_snap.fits;1.92794;10621.6;2.25432;0
20150201083307182_ZEBRAK-R2_met.fits;1.02894;10621.6;2.60542;0.341333
20150201083310595_ZEBRAK-R2_met.fits;1.8627;10621.6;3.84305;0.170667
20150201083328515_ZEBRAK-R2_met.fits;1.81006;10620.1;4.10991;0.170667
20150201083343192_ZEBRAK-R2_met.fits;1.19844;10621.6;3.37906;0.170667
20150201083251822_ZEBRAK-R2_snap.fits;1.57488;10621.6;2.20234;0
20150201083350531_ZEBRAK-R2_met.fits;1.7406;10601.1;4.10648;0.170667
20150201083412206_ZEBRAK-R2_met.fits;1.68655;10598.1;4.15389;0.170667
20150201083351896_ZEBRAK-R2_snap.fits;1.5854;10621.6;1.65677;0
20150201083449582_ZEBRAK-R2_met.fits;1.64019;10604;3.3885;3.24267
20150201083509379_ZEBRAK-R2_met.fits;1.32232;10621.6;3.0931;0.170667
20150201083525251_ZEBRAK-R2_met.fits;1.34567;10621.6;2.78698;0.170667
20150201083540952_ZEBRAK-R2_met.fits;1.48117;10626;9.81508;0.341333
20150201083451971_ZEBRAK-R2_snap.fits;1.47785;10620.1;1.76589;0
20150201083601091_ZEBRAK-R2_met.fits;1.63337;10604;5.95747;0.341333
20150201083608771_ZEBRAK-R2_met.fits;0.985296;10621.6;2.58896;0.170667
20150201083623448_ZEBRAK-R2_met.fits;1.41195;10582;6.70156;0.170667
20150201083633347_ZEBRAK-R2_met.fits;1.6726;10593.8;20.6998;0.512
20150201083636419_ZEBRAK-R2_met.fits;1.99467;10606.9;10.4951;0.512
20150201083644611_ZEBRAK-R2_met.fits;1.35574;10620.1;2.74074;2.21867
20150201083552046_ZEBRAK-R2_snap.fits;1.70373;10620.1;1.95193;0
20150201083715160_ZEBRAK-R2_met.fits;1.57025;10620.1;3.8109;0.170667
20150201083652120_ZEBRAK-R2_snap.fits;1.83118;10623;1.94062;0
20150201083754755_ZEBRAK-R2_met.fits;1.25678;10618.7;2.58454;0.170667
20150201083823768_ZEBRAK-R2_met.fits;1.4752;10589.4;4.63536;0.170667
20150201083840664_ZEBRAK-R2_met.fits;1.45679;10606.9;2.93411;0.341333
20150201083752195_ZEBRAK-R2_snap.fits;1.78124;10620.1;2.03766;0
20150201083858755_ZEBRAK-R2_met.fits;1.11828;10620.1;2.25903;0.170667
20150201083930670_ZEBRAK-R2_met.fits;1.64621;10612.8;5.23369;0.170667
20150201083936643_ZEBRAK-R2_met.fits;1.76333;10590.8;6.40505;0.170667
20150201083945347_ZEBRAK-R2_met.fits;1.05278;10620.1;2.51939;0.170667
20150201083852270_ZEBRAK-R2_snap.fits;1.71165;10620.1;1.92762;0
20150201084014190_ZEBRAK-R2_met.fits;1.58112;10586.4;13.77;0.341333
20150201084022040_ZEBRAK-R2_met.fits;1.24337;10620.1;4.37859;0.341333
20150201084042520_ZEBRAK-R2_met.fits;1.12767;10620.1;2.52624;0.512
20150201083952344_ZEBRAK-R2_snap.fits;1.50066;10620.1;1.76852;0
20150201084108803_ZEBRAK-R2_met.fits;1.23977;10620.1;2.57885;0.170667
20150201084111022_ZEBRAK-R2_met.fits;1.3653;10620.1;2.91133;1.36533
20150201084052419_ZEBRAK-R2_snap.fits;1.31581;10620.1;1.95518;0
20150201084208707_ZEBRAK-R2_met.fits;1.09136;10620.1;2.31104;0.170667
20150201084212632_ZEBRAK-R2_met.fits;1.51529;10621.6;3.05605;0.170667
20150201084232430_ZEBRAK-R2_met.fits;1.59534;10595.2;15.5581;0.512
20150201084152494_ZEBRAK-R2_snap.fits;1.6847;10621.6;1.87099;0
20150201084252568_ZEBRAK-R2_snap.fits;1.37676;10621.6;1.92911;0
20150201084403566_ZEBRAK-R2_met.fits;1.66901;10608.4;5.89858;0.341333
20150201084431896_ZEBRAK-R2_met.fits;1.68421;10612.8;4.87739;0.341333
20150201084437016_ZEBRAK-R2_met.fits;1.5022;10621.6;4.4454;0.341333
20150201084352643_ZEBRAK-R2_snap.fits;1.53554;10620.1;1.79963;0
20150201084515928_ZEBRAK-R2_met.fits;1.56007;10601.1;5.64929;0.170667
20150201084526851_ZEBRAK-R2_met.fits;1.66951;10609.9;4.05799;0.512
20150201084452718_ZEBRAK-R2_snap.fits;1.67615;10620.1;2.44739;0
20150201084557571_ZEBRAK-R2_met.fits;1.72166;10620.1;5.12539;0.170667
20150201084602691_ZEBRAK-R2_met.fits;1.44966;10643.6;9.72397;0.341333
20150201084621464_ZEBRAK-R2_met.fits;1.20079;10620.1;2.776;0.170667
20150201084628462_ZEBRAK-R2_met.fits;1.37854;10621.6;3.71928;0.170667
20150201084552792_ZEBRAK-R2_snap.fits;1.80018;10618.7;2.15783;0
20150201084719150_ZEBRAK-R2_met.fits;1.35118;10617.2;6.42935;0.170667
20150201084728366_ZEBRAK-R2_met.fits;1.43342;10615.7;3.49336;0.170667
20150201084652867_ZEBRAK-R2_snap.fits;1.83739;10618.7;2.27535;0
20150201084750552_ZEBRAK-R2_met.fits;1.73978;10680.2;6.483;0.341333
20150201084804547_ZEBRAK-R2_met.fits;1.58705;10617.2;3.31078;0.170667
20150201084806936_ZEBRAK-R2_met.fits;0.358012;10617.2;1.71843;0.853333
20150201084810008_ZEBRAK-R2_met.fits;0.350061;10617.2;1.77232;0.341333
20150201084812568_ZEBRAK-R2_met.fits;1.48809;10615.7;3.36318;0.170667
20150201084823832_ZEBRAK-R2_met.fits;1.89415;10604;6.47482;0.170667
20150201084836803_ZEBRAK-R2_met.fits;1.12475;10620.1;2.27485;1.19467
20150201084752942_ZEBRAK-R2_snap.fits;1.66704;10617.2;2.02016;0
20150201084905816_ZEBRAK-R2_met.fits;1.53381;10620.1;3.12936;0.170667
20150201084910254_ZEBRAK-R2_met.fits;2.0828;10592.3;6.25076;0.170667
20150201084914691_ZEBRAK-R2_met.fits;1.92458;10601.1;4.3846;0.341333
20150201084921859_ZEBRAK-R2_met.fits;1.20622;10618.7;2.48961;0.170667
20150201084853016_ZEBRAK-R2_snap.fits;1.62849;10618.7;1.74689;0
20150201085018350_ZEBRAK-R2_met.fits;1.35126;10620.1;2.8252;0.170667
20150201085042243_ZEBRAK-R2_met.fits;1.60548;10620.1;3.24286;0.170667
20150201084953091_ZEBRAK-R2_snap.fits;1.992;10620.1;2.30838;0
20150201085114328_ZEBRAK-R2_met.fits;1.65194;10621.6;4.44102;0.170667
20150201085131395_ZEBRAK-R2_met.fits;2.30715;10606.9;8.0255;0.170667
20150201085053166_ZEBRAK-R2_snap.fits;2.05912;10623;1.69784;0
20150201085222083_ZEBRAK-R2_met.fits;2.13943;10593.8;6.15334;0.341333
20150201085153240_ZEBRAK-R2_snap.fits;2.80941;10624.5;2.12957;0
20150201085326595_ZEBRAK-R2_met.fits;2.4351;10620.1;5.07192;0.512
20150201085329326_ZEBRAK-R2_met.fits;2.48955;10598.1;27.8589;0.341333
20150201085349806_ZEBRAK-R2_met.fits;2.29611;10596.7;4.64363;0.170667
20150201085253315_ZEBRAK-R2_snap.fits;1.99632;10624.5;2.09904;0
20150201085353390_ZEBRAK-R2_snap.fits;2.60626;10655.3;2.93968;0
20150201085453464_ZEBRAK-R2_snap.fits;2.33401;10621.6;2.24737;0
20150201085607192_ZEBRAK-R2_met.fits;1.90206;10599.6;3.82748;0.341333
20150201085649006_ZEBRAK-R2_met.fits;2.89594;10608.4;24.4506;0.512
20150201085553539_ZEBRAK-R2_snap.fits;2.35879;10601.1;2.48301;0
20150201085713752_ZEBRAK-R2_met.fits;2.29158;10590.8;5.91497;0.170667
20150201085653614_ZEBRAK-R2_snap.fits;2.22602;10601.1;1.64972;0
20150201085752664_ZEBRAK-R2_met.fits;1.21185;10617.2;2.49876;0.512
20150201085835160_ZEBRAK-R2_met.fits;2.15926;10574.7;4.57631;0.170667
20150201085848302_ZEBRAK-R2_met.fits;1.7322;10592.3;3.47873;0.170667
20150201085753688_ZEBRAK-R2_snap.fits;1.67283;10599.6;2.2096;0
20150201085853763_ZEBRAK-R2_snap.fits;1.59626;10599.6;1.75257;0
20150201085953838_ZEBRAK-R2_snap.fits;1.73333;10623;1.76306;0
