# file name; noise; peak f.; mag.; duration
20150201200028270_ZEBRAK-R2_met.fits;0.29534;10599.6;0.654503;1.36533
20150201200036291_ZEBRAK-R2_met.fits;0.298242;10599.6;0.627898;0.170667
20150201200038680_ZEBRAK-R2_met.fits;0.505284;10593.8;3.38081;1.536
20150201200045166_ZEBRAK-R2_met.fits;2.13381;10598.1;22.4396;0.341333
20150201200111448_ZEBRAK-R2_met.fits;0.302262;10599.6;0.644283;0.170667
20150201200114691_ZEBRAK-R2_met.fits;0.350653;10599.6;0.708597;0.170667
20150201200122883_ZEBRAK-R2_met.fits;0.349207;10599.6;0.727797;0.170667
20150201200125443_ZEBRAK-R2_met.fits;0.567766;10568.8;1.60493;5.29067
20150201200136536_ZEBRAK-R2_met.fits;0.37018;10599.6;0.817604;2.38933
20150201200043118_ZEBRAK-R2_snap.fits;0.404711;10599.6;0.557894;0
20150201200140803_ZEBRAK-R2_met.fits;0.395572;10599.6;0.851261;2.048
20150201200200088_ZEBRAK-R2_met.fits;1.95256;10605.5;33.8132;0.341333
20150201200143192_ZEBRAK-R2_snap.fits;2.09351;10636.2;2.06242;0
20150201200325592_ZEBRAK-R2_met.fits;1.99853;10596.7;11.4994;0.512
20150201200243267_ZEBRAK-R2_snap.fits;2.32203;10599.6;1.41792;0
20150201200342318_ZEBRAK-R2_met.fits;0.454221;10546.9;1.72452;0.853333
20150201200431299_ZEBRAK-R2_met.fits;0.373413;10599.6;0.844642;1.87733
20150201200435907_ZEBRAK-R2_met.fits;0.32433;10599.6;0.694963;2.73067
20150201200343342_ZEBRAK-R2_snap.fits;0.420765;10599.6;0.673932;0
20150201200442051_ZEBRAK-R2_met.fits;0.356463;10599.6;0.736202;0.170667
20150201200453827_ZEBRAK-R2_met.fits;0.329619;10599.6;0.758969;0.170667
20150201200458094_ZEBRAK-R2_met.fits;0.318528;10599.6;0.688472;0.170667
20150201200502872_ZEBRAK-R2_met.fits;0.399778;10599.6;0.826956;0.170667
20150201200510382_ZEBRAK-R2_met.fits;0.315491;10599.6;0.722133;2.21867
20150201200443416_ZEBRAK-R2_snap.fits;2.56145;10636.2;1.52445;0
20150201200542808_ZEBRAK-R2_met.fits;1.84509;10609.9;11.6041;0.341333
20150201200549806_ZEBRAK-R2_met.fits;1.36855;10595.2;3.49105;0.170667
20150201200543491_ZEBRAK-R2_snap.fits;1.85561;10634.8;1.6611;0
20150201200722307_ZEBRAK-R2_met.fits;2.02254;10598.1;4.6221;0.341333
20150201200643566_ZEBRAK-R2_snap.fits;1.77562;10536.6;1.74183;0
20150201200743640_ZEBRAK-R2_snap.fits;1.89945;10634.8;2.32307;0
20150201200908974_ZEBRAK-R2_met.fits;1.59445;10599.6;11.1721;1.024
20150201200843715_ZEBRAK-R2_snap.fits;1.99181;10599.6;1.27821;0
20150201200952664_ZEBRAK-R2_met.fits;1.98217;10617.2;5.93157;0.341333
20150201200955907_ZEBRAK-R2_met.fits;2.11104;10630.4;9.44884;0.341333
20150201201014851_ZEBRAK-R2_met.fits;1.77731;10602.5;14.2721;0.512
20150201201037379_ZEBRAK-R2_met.fits;1.99988;10601.1;17.1545;0.341333
20150201200943790_ZEBRAK-R2_snap.fits;1.95456;10634.8;1.66304;0
20150201201043864_ZEBRAK-R2_snap.fits;2.02196;10649.4;2.23434;0
20150201201143939_ZEBRAK-R2_snap.fits;1.94321;10633.3;1.59982;0
20150201201328046_ZEBRAK-R2_met.fits;0.367842;10599.6;0.736197;1.19467
20150201201331288_ZEBRAK-R2_met.fits;1.11303;10500;2.59411;0.341333
20150201201335726_ZEBRAK-R2_met.fits;0.374834;10599.6;1.07915;0.170667
20150201201244014_ZEBRAK-R2_snap.fits;0.523822;10599.6;0.843026;0
20150201201343918_ZEBRAK-R2_met.fits;0.278822;10599.6;0.634064;4.94933
20150201201352110_ZEBRAK-R2_met.fits;0.281873;10599.6;0.672461;2.21867
20150201201358595_ZEBRAK-R2_met.fits;0.33768;10599.6;0.719632;0.853333
20150201201402350_ZEBRAK-R2_met.fits;0.503537;10599.6;1.15208;0.170667
20150201201404910_ZEBRAK-R2_met.fits;0.745762;10599.6;2.1339;4.43733
20150201201415320_ZEBRAK-R2_met.fits;0.319302;10599.6;0.682985;0.170667
20150201201424707_ZEBRAK-R2_met.fits;0.345007;10599.6;0.698853;0.341333
20150201201428462_ZEBRAK-R2_met.fits;0.421541;10599.6;0.960866;2.048
20150201201344088_ZEBRAK-R2_snap.fits;1.67457;10599.6;1.78305;0
20150201201447406_ZEBRAK-R2_met.fits;1.9676;10609.9;4.18732;0.170667
20150201201444163_ZEBRAK-R2_snap.fits;1.88995;10599.6;1.58978;0
20150201201543896_ZEBRAK-R2_met.fits;1.85954;10598.1;5.49326;0.512
20150201201553112_ZEBRAK-R2_met.fits;1.6895;10612.8;6.08612;0.170667
20150201201558574_ZEBRAK-R2_met.fits;1.52246;10609.9;5.2897;0.341333
20150201201610862_ZEBRAK-R2_met.fits;1.48498;10590.8;13.6993;0.341333
20150201201544238_ZEBRAK-R2_snap.fits;1.99125;10565.9;1.78628;0
20150201201718958_ZEBRAK-R2_met.fits;1.92142;10633.3;13.0884;0.512
20150201201644312_ZEBRAK-R2_snap.fits;2.03506;10599.6;1.80257;0
20150201201744387_ZEBRAK-R2_snap.fits;2.29984;10557.1;1.59953;0
20150201201853848_ZEBRAK-R2_met.fits;1.77182;10599.6;5.49467;0.341333
20150201201844462_ZEBRAK-R2_snap.fits;2.14996;10633.3;1.7871;0
20150201201959555_ZEBRAK-R2_met.fits;2.11353;10598.1;5.5435;0.341333
20150201202014062_ZEBRAK-R2_met.fits;1.87883;10601.1;3.77054;0.341333
20150201201944536_ZEBRAK-R2_snap.fits;1.8029;10601.1;1.43624;0
20150201202044270_ZEBRAK-R2_met.fits;1.98533;10596.7;12.0162;0.341333
20150201202049390_ZEBRAK-R2_met.fits;1.75783;10609.9;95.3687;0.512
20150201202108504_ZEBRAK-R2_met.fits;2.33282;10592.3;26.2746;0.853333
20150201202044611_ZEBRAK-R2_snap.fits;1.70262;10599.6;1.92013;0
20150201202218136_ZEBRAK-R2_met.fits;2.28696;10592.3;4.59233;0.170667
20150201202144686_ZEBRAK-R2_snap.fits;2.00243;10634.8;1.63032;0
20150201202244760_ZEBRAK-R2_snap.fits;2.3868;10697.8;2.18416;0
20150201202346200_ZEBRAK-R2_met.fits;2.02901;10636.2;7.33547;0.341333
20150201202352515_ZEBRAK-R2_met.fits;2.26964;10577.6;4.54635;0.170667
20150201202430403_ZEBRAK-R2_met.fits;1.3635;10601.1;5.69844;0.170667
20150201202344835_ZEBRAK-R2_snap.fits;1.64603;10551.3;1.10619;0
20150201202444910_ZEBRAK-R2_snap.fits;1.76742;10599.6;1.67499;0
20150201202635843_ZEBRAK-R2_met.fits;1.7546;10593.8;4.9412;0.170667
20150201202544984_ZEBRAK-R2_snap.fits;1.60787;10636.2;2.10763;0
20150201202647278_ZEBRAK-R2_met.fits;1.79795;10601.1;5.89953;0.170667
20150201202645059_ZEBRAK-R2_snap.fits;1.8679;10574.7;1.75711;0
20150201202741891_ZEBRAK-R2_met.fits;1.73433;10614.3;3.80485;0.170667
20150201202839406_ZEBRAK-R2_met.fits;1.54749;10605.5;7.14332;0.341333
20150201202745134_ZEBRAK-R2_snap.fits;2.00279;10634.8;1.96792;0
20150201202857155_ZEBRAK-R2_met.fits;1.76558;10637.7;20.3559;0.341333
20150201202917464_ZEBRAK-R2_met.fits;1.95304;10604;6.25409;0.170667
20150201202845208_ZEBRAK-R2_snap.fits;1.87363;10634.8;1.49064;0
20150201202942040_ZEBRAK-R2_met.fits;1.55396;10609.9;5.39255;0.341333
20150201202949208_ZEBRAK-R2_met.fits;1.82639;10602.5;4.67276;0.170667
20150201202945283_ZEBRAK-R2_snap.fits;1.63105;10599.6;1.90724;0
20150201203045358_ZEBRAK-R2_snap.fits;1.72434;10650.9;1.92913;0
20150201203152600_ZEBRAK-R2_met.fits;1.56482;10601.1;10.7674;0.341333
20150201203145432_ZEBRAK-R2_snap.fits;1.55034;10634.8;1.54713;0
20150201203258819_ZEBRAK-R2_met.fits;1.95239;10605.5;4.02078;0.170667
20150201203245507_ZEBRAK-R2_snap.fits;1.76272;10500;2.21611;0
20150201203351726_ZEBRAK-R2_met.fits;1.68226;10595.2;3.4356;0.170667
20150201203345582_ZEBRAK-R2_snap.fits;1.56218;10529.3;1.50105;0
20150201203451971_ZEBRAK-R2_met.fits;1.46188;10605.5;4.67381;0.170667
20150201203529176_ZEBRAK-R2_met.fits;1.91502;10593.8;6.94088;0.341333
20150201203445656_ZEBRAK-R2_snap.fits;1.82844;10634.8;1.73365;0
20150201203617134_ZEBRAK-R2_met.fits;1.55404;10590.8;7.8273;0.170667
20150201203545731_ZEBRAK-R2_snap.fits;1.73992;10637.7;1.42808;0
20150201203643246_ZEBRAK-R2_met.fits;2.06632;10593.8;5.46901;0.341333
20150201203724888_ZEBRAK-R2_met.fits;2.07562;10606.9;8.01193;0.170667
20150201203645806_ZEBRAK-R2_snap.fits;1.44004;10520.5;1.64124;0
20150201203745880_ZEBRAK-R2_snap.fits;1.5215;10637.7;1.79557;0
20150201203857560_ZEBRAK-R2_met.fits;1.94769;10598.1;5.91879;0.341333
20150201203845955_ZEBRAK-R2_snap.fits;1.75524;10500;1.44311;0
20150201203955587_ZEBRAK-R2_met.fits;1.67365;10595.2;11.3079;0.341333
20150201204022382_ZEBRAK-R2_met.fits;1.82749;10589.4;64.9027;0.341333
20150201204034328_ZEBRAK-R2_met.fits;0.271139;10599.6;0.59031;0.170667
20150201204042350_ZEBRAK-R2_met.fits;0.425087;10599.6;0.95085;0.170667
20150201203946030_ZEBRAK-R2_snap.fits;0.425225;10599.6;0.54496;0
20150201204052078_ZEBRAK-R2_met.fits;0.312932;10599.6;0.660023;0.170667
20150201204054808_ZEBRAK-R2_met.fits;0.316922;10599.6;0.643766;2.048
20150201204102318_ZEBRAK-R2_met.fits;0.338602;10599.6;0.710602;2.21867
20150201204110168_ZEBRAK-R2_met.fits;0.345946;10599.6;0.695281;0.170667
20150201204112899_ZEBRAK-R2_met.fits;0.534862;10599.6;1.51132;8.704
20150201204129795_ZEBRAK-R2_met.fits;0.265321;10599.6;0.635991;0.170667
20150201204132696_ZEBRAK-R2_met.fits;10.9712;10595.2;54.1546;0.512
20150201204046104_ZEBRAK-R2_snap.fits;2.26378;10567.4;1.58532;0
20150201204154883_ZEBRAK-R2_met.fits;0.329192;10599.6;0.745062;1.70667
20150201204159491_ZEBRAK-R2_met.fits;0.31141;10599.6;0.723276;0.170667
20150201204201539_ZEBRAK-R2_met.fits;0.351631;10599.6;0.729872;0.170667
20150201204207171_ZEBRAK-R2_met.fits;0.316888;10599.6;0.692131;0.853333
20150201204210584_ZEBRAK-R2_met.fits;0.339538;10599.6;0.741467;4.096
20150201204219800_ZEBRAK-R2_met.fits;0.297802;10599.6;0.695548;0.170667
20150201204233454_ZEBRAK-R2_met.fits;2.06073;10609.9;4.37383;0.170667
20150201204242328_ZEBRAK-R2_met.fits;1.48428;10602.5;6.50105;0.170667
20150201204146179_ZEBRAK-R2_snap.fits;1.89883;10637.7;1.56734;0
20150201204246254_ZEBRAK-R2_snap.fits;1.85058;10599.6;1.46235;0
20150201204418243_ZEBRAK-R2_met.fits;2.36646;10599.6;8.87188;0.170667
20150201204346328_ZEBRAK-R2_snap.fits;1.54893;10639.2;1.74341;0
20150201204529752_ZEBRAK-R2_met.fits;1.93932;10612.8;4.86369;0.170667
20150201204446403_ZEBRAK-R2_snap.fits;1.65503;10599.6;1.81324;0
20150201204601838_ZEBRAK-R2_met.fits;1.69403;10611.3;3.99692;0.170667
20150201204546478_ZEBRAK-R2_snap.fits;1.67241;10639.2;1.55428;0
20150201204650648_ZEBRAK-R2_met.fits;1.62617;10601.1;4.17781;0.341333
20150201204646552_ZEBRAK-R2_snap.fits;1.5499;10639.2;1.23437;0
20150201204746627_ZEBRAK-R2_snap.fits;1.85978;10681.6;1.71584;0
20150201204905134_ZEBRAK-R2_met.fits;1.7418;10595.2;9.75428;0.341333
20150201204846702_ZEBRAK-R2_snap.fits;2.04641;10634.8;1.27143;0
20150201205004867_ZEBRAK-R2_met.fits;1.758;10598.1;4.64095;0.341333
20150201205010328_ZEBRAK-R2_met.fits;1.77638;10563;4.00908;0.170667
20150201204946776_ZEBRAK-R2_snap.fits;1.81774;10636.2;2.00209;0
20150201205045656_ZEBRAK-R2_met.fits;1.84956;10602.5;4.82795;0.341333
20150201205113816_ZEBRAK-R2_met.fits;1.92423;10658.2;6.20432;0.341333
20150201205118766_ZEBRAK-R2_met.fits;1.36496;10621.6;3.75174;0.170667
20150201205126616_ZEBRAK-R2_met.fits;1.62981;10601.1;5.50921;0.170667
20150201205046851_ZEBRAK-R2_snap.fits;1.86313;10599.6;1.82023;0
20150201205208942_ZEBRAK-R2_met.fits;1.98736;10609.9;4.80861;0.170667
20150201205243075_ZEBRAK-R2_met.fits;1.54622;10587.9;5.76083;0.170667
20150201205146926_ZEBRAK-R2_snap.fits;0.59579;10640.6;1.91505;0
20150201205245464_ZEBRAK-R2_met.fits;0.59579;10640.6;1.91505;0.170667
20150201205247000_ZEBRAK-R2_snap.fits;2.09831;10599.6;4.036;0
20150201205347075_ZEBRAK-R2_snap.fits;1.4035;10640.6;1.50699;0
20150201205447150_ZEBRAK-R2_snap.fits;1.69413;10563;1.87837;0
20150201205547224_ZEBRAK-R2_snap.fits;1.71453;10599.6;1.5901;0
20150201205705731_ZEBRAK-R2_met.fits;1.51868;10609.9;5.91282;0.341333
20150201205647299_ZEBRAK-R2_snap.fits;1.86865;10639.2;1.94067;0
20150201205748056_ZEBRAK-R2_met.fits;1.6939;10599.6;6.11417;0.341333
20150201205813144_ZEBRAK-R2_met.fits;2.04387;10612.8;5.61181;0.341333
20150201205747374_ZEBRAK-R2_snap.fits;2.43162;10639.2;1.79737;0
20150201205846424_ZEBRAK-R2_met.fits;0.539329;10640.6;1.53045;2.048
20150201205854787_ZEBRAK-R2_met.fits;2.30051;10639.2;4.78834;0.341333
20150201205917144_ZEBRAK-R2_met.fits;1.51432;10592.3;3.08839;0.170667
20150201205847448_ZEBRAK-R2_snap.fits;1.78105;10637.7;1.74965;0
20150201205947523_ZEBRAK-R2_snap.fits;1.78358;10599.6;1.60248;0
