# file name; noise; peak f.; mag.; duration
20150201130011758_ZEBRAK-R2_snap.fits;2.19583;10577.6;1.69467;0
20150201130113539_ZEBRAK-R2_met.fits;1.88772;10606.9;4.29744;0.341333
20150201130153816_ZEBRAK-R2_met.fits;1.99014;10593.8;10.599;0.341333
20150201130111832_ZEBRAK-R2_snap.fits;1.36276;10683.1;1.69066;0
20150201130227438_ZEBRAK-R2_met.fits;1.30172;10599.6;2.72757;0.341333
20150201130211907_ZEBRAK-R2_snap.fits;1.78976;10683.1;1.73051;0
20150201130354990_ZEBRAK-R2_met.fits;1.9821;10601.1;11.7418;0.512
20150201130311982_ZEBRAK-R2_snap.fits;1.496;10500;2.07877;0
20150201130433902_ZEBRAK-R2_met.fits;1.54042;10615.7;3.42826;0.170667
20150201130412056_ZEBRAK-R2_snap.fits;1.74024;10508.8;1.79837;0
20150201130521347_ZEBRAK-R2_met.fits;1.04765;10681.6;2.1935;0.170667
20150201130512131_ZEBRAK-R2_snap.fits;1.70001;10510.3;2.26822;0
20150201130622446_ZEBRAK-R2_met.fits;1.52396;10595.2;13.5252;0.341333
20150201130612206_ZEBRAK-R2_snap.fits;1.72997;10592.3;1.91039;0
20150201130712280_ZEBRAK-R2_snap.fits;1.88006;10599.6;1.37056;0
20150201130845806_ZEBRAK-R2_met.fits;2.05006;10599.6;5.39829;0.170667
20150201130812355_ZEBRAK-R2_snap.fits;1.85544;10684.6;1.94258;0
20150201130912430_ZEBRAK-R2_snap.fits;1.89027;10683.1;1.34157;0
20150201131012504_ZEBRAK-R2_snap.fits;1.53571;10599.6;1.40121;0
20150201131130328_ZEBRAK-R2_met.fits;1.66834;10602.5;18.826;0.512
20150201131157464_ZEBRAK-R2_met.fits;1.43522;10598.1;4.55129;0.341333
20150201131112579_ZEBRAK-R2_snap.fits;1.45677;10516.1;1.5502;0
20150201131214872_ZEBRAK-R2_met.fits;1.54824;10599.6;9.75735;0.341333
20150201131225624_ZEBRAK-R2_met.fits;2.1161;10604;6.67275;0.341333
20150201131251566_ZEBRAK-R2_met.fits;1.81179;10609.9;4.11707;0.170667
20150201131301976_ZEBRAK-R2_met.fits;2.19077;10599.6;5.33862;0.170667
20150201131305731_ZEBRAK-R2_met.fits;1.66326;10599.6;5.53769;0.170667
20150201131212654_ZEBRAK-R2_snap.fits;1.57559;10683.1;1.58954;0
20150201131312046_ZEBRAK-R2_met.fits;2.32359;10598.1;9.04853;1.19467
20150201131339352_ZEBRAK-R2_met.fits;1.65069;10595.2;4.16035;0.170667
20150201131342936_ZEBRAK-R2_met.fits;1.46827;10615.7;3.15549;0.682667
20150201131406659_ZEBRAK-R2_met.fits;2.01625;10587.9;6.84277;0.341333
20150201131312728_ZEBRAK-R2_snap.fits;2.14119;10523.4;1.65193;0
20150201131409219_ZEBRAK-R2_met.fits;0.613784;10605.5;1.68417;2.048
20150201131457688_ZEBRAK-R2_met.fits;1.74277;10593.8;11.4466;0.512
20150201131412803_ZEBRAK-R2_snap.fits;2.19855;10686;1.98234;0
20150201131544622_ZEBRAK-R2_met.fits;1.61688;10596.7;4.23092;0.170667
20150201131512878_ZEBRAK-R2_snap.fits;1.833;10684.6;1.64229;0
20150201131614147_ZEBRAK-R2_met.fits;1.37573;10593.8;4.28408;0.170667
20150201131628995_ZEBRAK-R2_met.fits;2.52561;10606.9;5.99922;0.341333
20150201131612952_ZEBRAK-R2_snap.fits;1.83206;10684.6;1.70394;0
20150201131713027_ZEBRAK-R2_snap.fits;1.49471;10560.1;1.84389;0
20150201131855939_ZEBRAK-R2_met.fits;1.55625;10609.9;21.6614;0.682667
20150201131813102_ZEBRAK-R2_snap.fits;1.9373;10500;1.95139;0
20150201131920174_ZEBRAK-R2_met.fits;1.56783;10602.5;6.87176;0.170667
20150201131913176_ZEBRAK-R2_snap.fits;1.8832;10601.1;2.18715;0
20150201132011544_ZEBRAK-R2_met.fits;1.48349;10598.1;3.39907;0.170667
20150201132043459_ZEBRAK-R2_met.fits;1.35542;10689;12.2418;0.341333
20150201132047043_ZEBRAK-R2_met.fits;1.37152;10615.7;2.78536;0.170667
20150201132013251_ZEBRAK-R2_snap.fits;1.68506;10599.6;1.59999;0
20150201132113326_ZEBRAK-R2_snap.fits;1.87852;10599.6;2.35536;0
20150201132213400_ZEBRAK-R2_snap.fits;2.03889;10520.5;2.10475;0
20150201132326958_ZEBRAK-R2_met.fits;1.6779;10599.6;3.77177;0.341333
20150201132329688_ZEBRAK-R2_met.fits;0.307286;10652.3;1.16122;1.19467
20150201132345731_ZEBRAK-R2_met.fits;1.59347;10595.2;4.51357;0.170667
20150201132313475_ZEBRAK-R2_snap.fits;1.94849;10599.6;1.92609;0
20150201132413038_ZEBRAK-R2_met.fits;1.98812;10626;7.41719;0.512
20150201132432323_ZEBRAK-R2_met.fits;1.47902;10609.9;14.0432;0.512
20150201132446488_ZEBRAK-R2_met.fits;1.65351;10599.6;5.83203;0.341333
20150201132413550_ZEBRAK-R2_snap.fits;2.25859;10683.1;2.02083;0
20150201132515160_ZEBRAK-R2_met.fits;1.86671;10601.1;6.08511;0.682667
20150201132541955_ZEBRAK-R2_met.fits;1.72011;10604;8.24425;0.341333
20150201132513624_ZEBRAK-R2_snap.fits;1.85358;10599.6;1.30177;0
20150201132612675_ZEBRAK-R2_met.fits;0.439865;10687.5;1.31024;0.512
20150201132613699_ZEBRAK-R2_snap.fits;1.43375;10555.7;1.72388;0
20150201132808387_ZEBRAK-R2_met.fits;1.79472;10640.6;4.80652;0.341333
20150201132713774_ZEBRAK-R2_snap.fits;1.46011;10536.6;1.85792;0
20150201132826136_ZEBRAK-R2_met.fits;1.74357;10608.4;3.56936;0.341333
20150201132858563_ZEBRAK-R2_met.fits;1.46862;10658.2;8.06468;0.170667
20150201132900952_ZEBRAK-R2_met.fits;0.555477;10664.1;1.2832;0.170667
20150201132813848_ZEBRAK-R2_snap.fits;1.40769;10687.5;1.66385;0
20150201132959320_ZEBRAK-R2_met.fits;1.79013;10596.7;4.05404;0.170667
20150201132913923_ZEBRAK-R2_snap.fits;1.58716;10599.6;2.38211;0
20150201133019800_ZEBRAK-R2_met.fits;1.24238;10519;2.50038;0.170667
20150201133013998_ZEBRAK-R2_snap.fits;1.91283;10571.8;2.64464;0
20150201133140014_ZEBRAK-R2_met.fits;1.65162;10583.5;4.95951;0.170667
20150201133208515_ZEBRAK-R2_met.fits;1.80017;10599.6;4.53905;0.341333
20150201133114072_ZEBRAK-R2_snap.fits;1.91236;10687.5;1.93931;0
20150201133253400_ZEBRAK-R2_met.fits;1.81792;10599.6;3.75639;0.170667
20150201133214147_ZEBRAK-R2_snap.fits;1.81209;10608.4;2.08103;0
20150201133313198_ZEBRAK-R2_met.fits;0.497635;10500;1.14073;0.512
20150201133334190_ZEBRAK-R2_met.fits;2.02768;10601.1;4.92849;0.170667
20150201133357571_ZEBRAK-R2_met.fits;1.57063;10590.8;3.19075;0.170667
20150201133314222_ZEBRAK-R2_snap.fits;1.53092;10536.6;1.86416;0
20150201133418222_ZEBRAK-R2_met.fits;3.8189;10684.6;7.65812;0.170667
20150201133439214_ZEBRAK-R2_met.fits;1.47786;10601.1;4.7201;0.170667
20150201133414296_ZEBRAK-R2_snap.fits;1.57093;10687.5;1.44787;0
20150201133531950_ZEBRAK-R2_met.fits;1.5423;10596.7;3.1139;0.170667
20150201133514371_ZEBRAK-R2_snap.fits;1.48153;10551.3;1.49903;0
20150201133622638_ZEBRAK-R2_met.fits;1.55979;10595.2;3.29248;0.512
20150201133614446_ZEBRAK-R2_snap.fits;1.56301;10689;1.61272;0
20150201133758382_ZEBRAK-R2_met.fits;1.88712;10582;10.0987;0.341333
20150201133714520_ZEBRAK-R2_snap.fits;1.46704;10687.5;2.01173;0
20150201133848558_ZEBRAK-R2_met.fits;1.41446;10636.2;3.40282;0.170667
20150201133855214_ZEBRAK-R2_met.fits;1.85111;10606.9;12.5984;2.73067
20150201133814595_ZEBRAK-R2_snap.fits;1.89839;10687.5;1.58962;0
20150201134002798_ZEBRAK-R2_met.fits;1.70722;10609.9;3.91837;0.170667
20150201133914670_ZEBRAK-R2_snap.fits;2.35639;10652.3;1.55071;0
20150201134022083_ZEBRAK-R2_met.fits;1.81884;10599.6;5.76013;0.170667
20150201134014744_ZEBRAK-R2_snap.fits;2.00224;10599.6;1.70075;0
20150201134129326_ZEBRAK-R2_met.fits;1.46542;10598.1;4.40968;0.341333
20150201134114819_ZEBRAK-R2_snap.fits;1.79202;10599.6;2.0949;0
20150201134214894_ZEBRAK-R2_snap.fits;2.15312;10689;1.59391;0
20150201134314968_ZEBRAK-R2_snap.fits;1.69569;10689;1.27112;0
20150201134445763_ZEBRAK-R2_met.fits;2.03644;10599.6;7.11808;0.682667
20150201134455832_ZEBRAK-R2_met.fits;1.50551;10589.4;14.1663;0.341333
20150201134415043_ZEBRAK-R2_snap.fits;1.47964;10655.3;1.52374;0
20150201134515118_ZEBRAK-R2_snap.fits;1.68223;10599.6;1.49986;0
20150201134656323_ZEBRAK-R2_met.fits;1.73586;10606.9;9.30986;0.170667
20150201134615192_ZEBRAK-R2_snap.fits;2.26563;10596.7;4.46931;0
20150201134713902_ZEBRAK-R2_met.fits;1.56593;10596.7;6.43442;0.170667
20150201134809710_ZEBRAK-R2_met.fits;1.76129;10598.1;3.9856;2.048
20150201134715267_ZEBRAK-R2_snap.fits;1.5972;10687.5;1.6646;0
20150201134842819_ZEBRAK-R2_met.fits;1.95498;10589.4;4.54869;0.341333
20150201134907054_ZEBRAK-R2_met.fits;1.78916;10604;6.35269;0.341333
20150201134815342_ZEBRAK-R2_snap.fits;1.68842;10612.8;1.86632;0
20150201134957742_ZEBRAK-R2_met.fits;1.48529;10590.8;4.53625;0.341333
20150201134915416_ZEBRAK-R2_snap.fits;1.63887;10686;1.64537;0
20150201135015491_ZEBRAK-R2_snap.fits;1.31736;10687.5;1.55044;0
20150201135118808_ZEBRAK-R2_met.fits;1.77414;10614.3;4.81999;0.170667
20150201135202499_ZEBRAK-R2_met.fits;1.90289;10601.1;8.2155;0.341333
20150201135115566_ZEBRAK-R2_snap.fits;1.49437;10599.6;1.55721;0
20150201135233219_ZEBRAK-R2_met.fits;1.80463;10590.8;3.81928;1.87733
20150201135215640_ZEBRAK-R2_snap.fits;2.23065;10500;2.51061;0
20150201135325102_ZEBRAK-R2_met.fits;1.52953;10570.3;3.17135;0.170667
20150201135409816_ZEBRAK-R2_met.fits;1.54421;10604;5.53063;0.170667
20150201135315715_ZEBRAK-R2_snap.fits;1.95955;10564.5;2.07625;0
20150201135415790_ZEBRAK-R2_snap.fits;1.78723;10536.6;1.71631;0
20150201135515011_ZEBRAK-R2_met.fits;1.71491;10601.1;4.26366;1.024
20150201135526616_ZEBRAK-R2_met.fits;1.60291;10637.7;3.44531;0.170667
20150201135610819_ZEBRAK-R2_met.fits;1.6709;10595.2;4.14023;0.170667
20150201135515864_ZEBRAK-R2_snap.fits;1.51869;10686;2.14559;0
20150201135616451_ZEBRAK-R2_met.fits;1.56249;10598.1;15.6168;0.341333
20150201135657070_ZEBRAK-R2_met.fits;1.50355;10593.8;4.45657;0.170667
20150201135615939_ZEBRAK-R2_snap.fits;1.84909;10686;1.76954;0
20150201135714990_ZEBRAK-R2_met.fits;0.478817;10570.3;1.11471;3.92533
20150201135716014_ZEBRAK-R2_snap.fits;1.94314;10687.5;1.90828;0
20150201135857560_ZEBRAK-R2_met.fits;1.44876;10615.7;3.17054;0.341333
20150201135816088_ZEBRAK-R2_snap.fits;1.63376;10599.6;1.35341;0
20150201135931182_ZEBRAK-R2_met.fits;2.02805;10611.3;6.96139;0.170667
20150201135916163_ZEBRAK-R2_snap.fits;1.5349;10599.6;1.83968;0
