# file name; noise; peak f.; mag.; duration
20150201180117166_ZEBRAK-R2_met.fits;1.91118;10593.8;7.34266;0.341333
20150201180120408_ZEBRAK-R2_met.fits;1.68451;10602.5;11.3878;0.341333
20150201180034158_ZEBRAK-R2_snap.fits;1.96086;10565.9;1.71765;0
20150201180144131_ZEBRAK-R2_met.fits;1.65933;10579.1;3.92318;0.170667
20150201180217411_ZEBRAK-R2_met.fits;1.67747;10612.8;6.5224;0.341333
20150201180134232_ZEBRAK-R2_snap.fits;2.03898;10646.5;1.72504;0
20150201180234307_ZEBRAK-R2_snap.fits;1.55524;10599.6;2.39405;0
20150201180413806_ZEBRAK-R2_met.fits;2.04171;10598.1;4.43417;0.341333
20150201180334382_ZEBRAK-R2_snap.fits;1.71658;10599.6;1.58926;0
20150201180434456_ZEBRAK-R2_snap.fits;2.2231;10599.6;1.90931;0
20150201180534531_ZEBRAK-R2_snap.fits;1.70693;10646.5;2.36545;0
20150201180706179_ZEBRAK-R2_met.fits;1.57353;10605.5;4.67514;0.341333
20150201180634606_ZEBRAK-R2_snap.fits;1.81568;10647.9;1.74956;0
20150201180735022_ZEBRAK-R2_met.fits;2.02333;10608.4;4.35425;0.170667
20150201180813251_ZEBRAK-R2_met.fits;1.79206;10626;18.0768;0.512
20150201180815982_ZEBRAK-R2_met.fits;0.314839;10570.3;1.32606;0.853333
20150201180734680_ZEBRAK-R2_snap.fits;1.49332;10646.5;1.50009;0
20150201180930051_ZEBRAK-R2_met.fits;1.56336;10604;3.14431;0.170667
20150201180834755_ZEBRAK-R2_snap.fits;2.12661;10646.5;1.9582;0
20150201181028931_ZEBRAK-R2_met.fits;1.71433;10585;4.98364;0.341333
20150201180934830_ZEBRAK-R2_snap.fits;1.8759;10646.5;1.90675;0
20150201181113816_ZEBRAK-R2_met.fits;1.76328;10573.2;7.99751;0.341333
20150201181034904_ZEBRAK-R2_snap.fits;2.22897;10552.7;2.32149;0
20150201181134979_ZEBRAK-R2_snap.fits;1.9306;10561.5;1.46235;0
20150201181256728_ZEBRAK-R2_met.fits;1.57117;10602.5;3.88916;0.170667
20150201181235054_ZEBRAK-R2_snap.fits;2.20216;10601.1;2.92731;0
20150201181339566_ZEBRAK-R2_met.fits;2.19757;10611.3;5.0809;0.170667
20150201181357827_ZEBRAK-R2_met.fits;1.83965;10615.7;3.85544;0.341333
20150201181425134_ZEBRAK-R2_met.fits;1.46492;10601.1;4.41365;0.170667
20150201181335128_ZEBRAK-R2_snap.fits;1.535;10647.9;1.31922;0
20150201181519406_ZEBRAK-R2_met.fits;2.15739;10618.7;12.5548;0.170667
20150201181435203_ZEBRAK-R2_snap.fits;1.92386;10601.1;2.35142;0
20150201181535960_ZEBRAK-R2_met.fits;1.69933;10604;11.8835;0.170667
20150201181559683_ZEBRAK-R2_met.fits;1.89594;10605.5;7.29962;0.341333
20150201181535278_ZEBRAK-R2_snap.fits;2.24751;10646.5;2.1057;0
20150201181631939_ZEBRAK-R2_met.fits;1.43981;10601.1;3.14601;0.170667
20150201181635352_ZEBRAK-R2_snap.fits;2.20319;10646.5;1.89709;0
20150201181800344_ZEBRAK-R2_met.fits;1.70297;10606.9;7.44354;0.341333
20150201181735427_ZEBRAK-R2_snap.fits;1.68043;10646.5;1.97598;0
20150201181835502_ZEBRAK-R2_snap.fits;1.69828;10646.5;1.80247;0
20150201181935576_ZEBRAK-R2_snap.fits;2.00001;10645;1.8276;0
20150201182045379_ZEBRAK-R2_met.fits;1.9633;10611.3;5.58572;0.341333
20150201182035651_ZEBRAK-R2_snap.fits;2.268;10643.6;2.30556;0
20150201182140163_ZEBRAK-R2_met.fits;1.38599;10602.5;2.98667;0.170667
20150201182135726_ZEBRAK-R2_snap.fits;1.76463;10599.6;1.70979;0
20150201182235800_ZEBRAK-R2_snap.fits;2.06108;10608.4;2.28266;0
20150201182351064_ZEBRAK-R2_met.fits;1.51627;10614.3;3.48068;0.170667
20150201182419054_ZEBRAK-R2_met.fits;1.53199;10618.7;26.4727;0.341333
20150201182335875_ZEBRAK-R2_snap.fits;1.92118;10646.5;1.91057;0
20150201182437827_ZEBRAK-R2_met.fits;1.66622;10608.4;4.2612;0.512
20150201182518104_ZEBRAK-R2_met.fits;1.70986;10617.2;3.44725;0.170667
20150201182435950_ZEBRAK-R2_snap.fits;1.64449;10647.9;2.00749;0
20150201182545582_ZEBRAK-R2_met.fits;1.79289;10599.6;15.7231;0.512
20150201182548312_ZEBRAK-R2_met.fits;0.518344;10593.8;1.82252;1.19467
20150201182622446_ZEBRAK-R2_met.fits;1.89767;10615.7;6.91517;0.170667
20150201182630979_ZEBRAK-R2_met.fits;1.56178;10605.5;5.25639;0.341333
20150201182536024_ZEBRAK-R2_snap.fits;1.95385;10618.7;1.63639;0
20150201182651288_ZEBRAK-R2_met.fits;1.76272;10579.1;3.62573;0.170667
20150201182636099_ZEBRAK-R2_snap.fits;2.07587;10599.6;2.25131;0
20150201182736174_ZEBRAK-R2_snap.fits;1.57143;10684.6;1.87367;0
20150201182838126_ZEBRAK-R2_met.fits;1.61885;10612.8;21.3168;2.38933
20150201182836248_ZEBRAK-R2_snap.fits;1.75827;10645;1.55424;0
20150201182944174_ZEBRAK-R2_met.fits;1.58124;10598.1;10.1471;0.512
20150201183015576_ZEBRAK-R2_met.fits;2.01333;10620.1;6.29171;0.341333
20150201182936323_ZEBRAK-R2_snap.fits;1.49466;10646.5;2.09221;0
20150201183036398_ZEBRAK-R2_snap.fits;1.68226;10541;2.07298;0
20150201183208558_ZEBRAK-R2_met.fits;1.85674;10602.5;6.81245;0.341333
20150201183136472_ZEBRAK-R2_snap.fits;1.85843;10609.9;2.07053;0
20150201183236547_ZEBRAK-R2_snap.fits;2.21718;10645;2.25568;0
20150201183411267_ZEBRAK-R2_met.fits;1.77576;10595.2;3.77609;0.170667
20150201183413827_ZEBRAK-R2_met.fits;2.02207;10608.4;4.13824;0.341333
20150201183419971_ZEBRAK-R2_met.fits;1.39115;10606.9;5.84088;0.170667
20150201183336622_ZEBRAK-R2_snap.fits;2.15633;10646.5;2.02926;0
20150201183524654_ZEBRAK-R2_met.fits;1.95818;10630.4;10.3143;0.341333
20150201183527043_ZEBRAK-R2_met.fits;1.81184;10599.6;6.01047;0.341333
20150201183436696_ZEBRAK-R2_snap.fits;1.79391;10599.6;2.81443;0
20150201183536771_ZEBRAK-R2_snap.fits;2.00038;10669.9;2.21714;0
20150201183636846_ZEBRAK-R2_snap.fits;2.28244;10645;2.20417;0
20150201183815662_ZEBRAK-R2_met.fits;1.7089;10579.1;8.61315;0.341333
20150201183822318_ZEBRAK-R2_met.fits;2.01281;10601.1;29.323;0.512
20150201183736920_ZEBRAK-R2_snap.fits;2.19461;10500;1.97534;0
20150201183858158_ZEBRAK-R2_met.fits;1.95825;10599.6;4.17919;0.512
20150201183919320_ZEBRAK-R2_met.fits;1.95244;10623;5.11269;0.170667
20150201183836995_ZEBRAK-R2_snap.fits;1.63885;10599.6;1.95389;0
20150201184000792_ZEBRAK-R2_met.fits;1.49344;10620.1;42.8136;0.341333
20150201184022467_ZEBRAK-R2_met.fits;1.49356;10608.4;4.12282;1.70667
20150201183937070_ZEBRAK-R2_snap.fits;2.05875;10643.6;1.48633;0
20150201184056088_ZEBRAK-R2_met.fits;1.58655;10606.9;31.6459;0.512
20150201184130563_ZEBRAK-R2_met.fits;1.27446;10665.5;2.89596;0.170667
20150201184132952_ZEBRAK-R2_met.fits;0.622578;10640.6;1.30293;0.170667
20150201184037144_ZEBRAK-R2_snap.fits;2.07051;10646.5;2.01852;0
20150201184151214_ZEBRAK-R2_met.fits;1.71885;10646.5;4.75328;0.512
20150201184137219_ZEBRAK-R2_snap.fits;1.92164;10519;1.45173;0
20150201184237294_ZEBRAK-R2_snap.fits;1.69246;10646.5;1.75754;0
20150201184337368_ZEBRAK-R2_snap.fits;2.041;10599.6;1.54029;0
20150201184437443_ZEBRAK-R2_snap.fits;1.9097;10645;1.96761;0
20150201184558510_ZEBRAK-R2_met.fits;2.18854;10609.9;8.18425;0.512
20150201184537518_ZEBRAK-R2_snap.fits;2.18184;10601.1;2.25691;0
20150201184637592_ZEBRAK-R2_snap.fits;1.83252;10646.5;1.66259;0
20150201184740910_ZEBRAK-R2_met.fits;1.76362;10605.5;3.8638;0.341333
20150201184825454_ZEBRAK-R2_met.fits;1.5356;10601.1;3.27946;0.170667
20150201184737667_ZEBRAK-R2_snap.fits;1.98323;10599.6;1.68195;0
20150201184933550_ZEBRAK-R2_met.fits;1.72405;10570.3;3.59532;0.170667
20150201184837742_ZEBRAK-R2_snap.fits;1.88522;10601.1;1.92292;0
20150201184940888_ZEBRAK-R2_met.fits;1.62606;10596.7;3.99285;0.170667
20150201184937816_ZEBRAK-R2_snap.fits;1.80138;10541;1.8654;0
20150201185037891_ZEBRAK-R2_snap.fits;1.90787;10645;2.11376;0
20150201185137966_ZEBRAK-R2_snap.fits;1.78075;10599.6;2.37402;0
20150201185238040_ZEBRAK-R2_snap.fits;1.92575;10639.2;1.94123;0
20150201185339651_ZEBRAK-R2_met.fits;1.99371;10611.3;8.09342;0.170667
20150201185338115_ZEBRAK-R2_snap.fits;1.63811;10599.6;1.69838;0
20150201185516760_ZEBRAK-R2_met.fits;1.80286;10592.3;5.40754;0.170667
20150201185438190_ZEBRAK-R2_snap.fits;2.49795;10643.6;1.59463;0
20150201185539118_ZEBRAK-R2_met.fits;1.79683;10598.1;4.00369;0.170667
20150201185538264_ZEBRAK-R2_snap.fits;2.39159;10541;2.30002;0
20150201185634584_ZEBRAK-R2_met.fits;1.26283;10589.4;9.41922;1.024
20150201185725784_ZEBRAK-R2_met.fits;1.35136;10630.4;2.76472;0.170667
20150201185638339_ZEBRAK-R2_snap.fits;1.69299;10560.1;2.1103;0
20150201185738414_ZEBRAK-R2_snap.fits;2.2234;10601.1;2.52561;0
20150201185838488_ZEBRAK-R2_snap.fits;2.00783;10520.5;2.15901;0
20150201185951704_ZEBRAK-R2_met.fits;1.36746;10605.5;4.351;0.170667
20150201185938563_ZEBRAK-R2_snap.fits;2.25493;10599.6;1.72952;0
