# file name; noise; peak f.; mag.; duration
20150201110026350_ZEBRAK-R2_met.fits;1.85567;10615.7;9.38874;0.341333
20150201110002798_ZEBRAK-R2_snap.fits;1.65223;10505.9;2.36019;0
20150201110102702_ZEBRAK-R2_met.fits;1.33707;10614.3;6.72743;0.170667
20150201110107310_ZEBRAK-R2_met.fits;1.55537;10589.4;7.44728;0.170667
20150201110112259_ZEBRAK-R2_met.fits;1.5767;10601.1;5.68214;0.170667
20150201110128643_ZEBRAK-R2_met.fits;1.84122;10595.2;19.5435;0.341333
20150201110102872_ZEBRAK-R2_snap.fits;1.90499;10671.4;2.00623;0
20150201110202947_ZEBRAK-R2_snap.fits;1.78012;10601.1;2.97035;0
20150201110301315_ZEBRAK-R2_met.fits;1.42127;10599.6;4.94726;0.170667
20150201110315480_ZEBRAK-R2_met.fits;2.28847;10586.4;8.42487;0.170667
20150201110340739_ZEBRAK-R2_met.fits;1.72415;10608.4;4.46246;0.682667
20150201110303022_ZEBRAK-R2_snap.fits;2.54466;10599.6;2.36613;0
20150201110401390_ZEBRAK-R2_met.fits;1.77988;10598.1;3.67886;0.170667
20150201110407875_ZEBRAK-R2_met.fits;1.92257;10583.5;3.86664;1.19467
20150201110428355_ZEBRAK-R2_met.fits;1.42086;10602.5;3.39328;0.170667
20150201110430744_ZEBRAK-R2_met.fits;0.349502;10593.8;1.87814;0.853333
20150201110433816_ZEBRAK-R2_met.fits;0.430148;10664.1;1.55221;0.341333
20150201110450200_ZEBRAK-R2_met.fits;2.37495;10599.6;7.25081;0.341333
20150201110403096_ZEBRAK-R2_snap.fits;1.69862;10514.6;2.1254;0
20150201110511363_ZEBRAK-R2_met.fits;2.21411;10587.9;7.85529;0.512
20150201110527064_ZEBRAK-R2_met.fits;2.14593;10579.1;6.52015;0.170667
20150201110532696_ZEBRAK-R2_met.fits;1.51684;10608.4;5.02934;0.512
20150201110503171_ZEBRAK-R2_snap.fits;1.95716;10501.5;1.79445;0
20150201110603928_ZEBRAK-R2_met.fits;2.03386;10605.5;6.59334;0.512
20150201110613998_ZEBRAK-R2_met.fits;1.90702;10598.1;4.26525;0.170667
20150201110658712_ZEBRAK-R2_met.fits;1.9402;10574.7;4.9568;0.170667
20150201110603246_ZEBRAK-R2_snap.fits;1.87348;10599.6;1.57937;0
20150201110703320_ZEBRAK-R2_snap.fits;1.81461;10501.5;2.13383;0
20150201110834456_ZEBRAK-R2_met.fits;2.1984;10606.9;16.6427;0.512
20150201110803395_ZEBRAK-R2_snap.fits;2.21006;10668.5;1.69642;0
20150201110943406_ZEBRAK-R2_met.fits;2.14738;10599.6;6.14719;2.21867
20150201110903470_ZEBRAK-R2_snap.fits;1.81987;10642.1;2.47133;0
20150201111003544_ZEBRAK-R2_snap.fits;2.25223;10519;1.93777;0
20150201111103619_ZEBRAK-R2_snap.fits;2.64098;10522;2.16454;0
20150201111202840_ZEBRAK-R2_met.fits;0.296804;10628.9;1.61543;1.70667
20150201111229464_ZEBRAK-R2_met.fits;1.68586;10599.6;4.41541;0.170667
20150201111246872_ZEBRAK-R2_met.fits;2.32583;10587.9;11.8204;0.341333
20150201111203694_ZEBRAK-R2_snap.fits;1.75928;10656.7;2.30301;0
20150201111355310_ZEBRAK-R2_met.fits;1.59474;10627.4;3.85154;0.170667
20150201111359406_ZEBRAK-R2_met.fits;2.07647;10595.2;4.43712;0.170667
20150201111303768_ZEBRAK-R2_snap.fits;1.91941;10599.6;2.08915;0
20150201111403843_ZEBRAK-R2_snap.fits;2.15031;10601.1;2.19909;0
20150201111550168_ZEBRAK-R2_met.fits;1.48365;10500;4.34387;0.170667
20150201111554776_ZEBRAK-R2_met.fits;1.94572;10602.5;7.34203;0.341333
20150201111503918_ZEBRAK-R2_snap.fits;1.60182;10599.6;1.81436;0
20150201111651438_ZEBRAK-R2_met.fits;1.49101;10596.7;11.912;0.341333
20150201111603992_ZEBRAK-R2_snap.fits;1.61429;10599.6;1.3354;0
20150201111724206_ZEBRAK-R2_met.fits;1.78614;10564.5;17.0611;0.512
20150201111753048_ZEBRAK-R2_met.fits;1.86108;10605.5;6.74889;0.341333
20150201111704067_ZEBRAK-R2_snap.fits;1.74207;10599.6;1.80063;0
20150201111804142_ZEBRAK-R2_snap.fits;1.96439;10669.9;1.89461;0
20150201111933742_ZEBRAK-R2_met.fits;1.75693;10687.5;4.50887;0.341333
20150201111936302_ZEBRAK-R2_met.fits;0.320978;10617.2;1.59129;0.341333
20150201111904216_ZEBRAK-R2_snap.fits;1.81077;10599.6;2.0057;0
20150201112007704_ZEBRAK-R2_met.fits;2.24034;10579.1;4.57627;0.170667
20150201112025454_ZEBRAK-R2_met.fits;1.74869;10596.7;4.68797;0.170667
20150201112004291_ZEBRAK-R2_snap.fits;1.55398;10564.5;2.03427;0
20150201112149080_ZEBRAK-R2_met.fits;1.69039;10583.5;24.4438;0.341333
20150201112200856_ZEBRAK-R2_met.fits;1.36238;10650.9;2.78851;0.170667
20150201112104366_ZEBRAK-R2_snap.fits;2.12344;10639.2;2.12162;0
20150201112239598_ZEBRAK-R2_met.fits;2.21747;10599.6;6.62253;0.341333
20150201112253763_ZEBRAK-R2_met.fits;1.94919;10615.7;4.0926;0.170667
20150201112204440_ZEBRAK-R2_snap.fits;2.15082;10601.1;1.99402;0
20150201112307075_ZEBRAK-R2_met.fits;1.91915;10596.7;4.0871;0.512
20150201112311342_ZEBRAK-R2_met.fits;1.84087;10605.5;3.75028;0.170667
20150201112313731_ZEBRAK-R2_met.fits;0.383764;10558.6;1.45064;0.512
20150201112326019_ZEBRAK-R2_met.fits;1.86553;10626;4.17227;0.170667
20150201112339331_ZEBRAK-R2_met.fits;1.7533;10604;3.83166;0.170667
20150201112352131_ZEBRAK-R2_met.fits;1.57773;10615.7;18.3237;0.853333
20150201112355203_ZEBRAK-R2_met.fits;0.79981;10546.9;1.88988;0.170667
20150201112304515_ZEBRAK-R2_snap.fits;1.95201;10623;3.07955;0
20150201112402883_ZEBRAK-R2_met.fits;1.79773;10623;6.44779;0.170667
20150201112455278_ZEBRAK-R2_met.fits;1.6348;10595.2;7.22247;0.341333
20150201112404590_ZEBRAK-R2_snap.fits;1.86493;10599.6;1.59678;0
20150201112502446_ZEBRAK-R2_met.fits;2.03825;10623;5.19394;0.170667
20150201112504664_ZEBRAK-R2_snap.fits;1.75693;10671.4;1.59826;0
20150201112619416_ZEBRAK-R2_met.fits;2.06347;10606.9;11.4609;0.341333
20150201112659182_ZEBRAK-R2_met.fits;1.66431;10589.4;6.67673;0.170667
20150201112604739_ZEBRAK-R2_snap.fits;1.88437;10595.2;2.61752;0
20150201112704814_ZEBRAK-R2_snap.fits;1.73489;10599.6;1.26402;0
20150201112809667_ZEBRAK-R2_met.fits;1.92812;10593.8;4.94213;0.170667
20150201112823320_ZEBRAK-R2_met.fits;1.93601;10571.8;5.71182;0.341333
20150201112850115_ZEBRAK-R2_met.fits;1.6703;10583.5;3.52257;0.170667
20150201112854040_ZEBRAK-R2_met.fits;1.4138;10586.4;3.87715;0.341333
20150201112857112_ZEBRAK-R2_met.fits;1.64637;10599.6;9.04665;0.341333
20150201112804888_ZEBRAK-R2_snap.fits;1.89308;10615.7;1.7985;0
20150201112923054_ZEBRAK-R2_met.fits;2.03172;10593.8;4.33591;0.341333
20150201112947630_ZEBRAK-R2_met.fits;1.78301;10577.6;5.53849;0.170667
20150201112904963_ZEBRAK-R2_snap.fits;2.01566;10599.6;1.90775;0
20150201113041902_ZEBRAK-R2_met.fits;1.88267;10599.6;4.57432;0.341333
20150201113057944_ZEBRAK-R2_met.fits;2.07101;10587.9;4.34477;2.048
20150201113005038_ZEBRAK-R2_snap.fits;2.10251;10612.8;2.24095;0
20150201113106307_ZEBRAK-R2_met.fits;1.77282;10612.8;4.14561;0.341333
20150201113130200_ZEBRAK-R2_met.fits;1.7958;10605.5;6.2591;0.170667
20150201113132931_ZEBRAK-R2_met.fits;0.349445;10605.5;1.93497;4.43733
20150201113105112_ZEBRAK-R2_snap.fits;2.12086;10611.3;1.82866;0
20150201113256387_ZEBRAK-R2_met.fits;1.37922;10595.2;5.70589;0.170667
20150201113205187_ZEBRAK-R2_snap.fits;1.7831;10667;1.81284;0
20150201113307992_ZEBRAK-R2_met.fits;1.79448;10593.8;6.83658;0.170667
20150201113305262_ZEBRAK-R2_snap.fits;1.77347;10601.1;2.29273;0
20150201113429400_ZEBRAK-R2_met.fits;1.70031;10602.5;4.37343;0.170667
20150201113405336_ZEBRAK-R2_snap.fits;2.18945;10672.9;1.86635;0
20150201113505411_ZEBRAK-R2_snap.fits;2.09903;10687.5;2.20466;0
20150201113616750_ZEBRAK-R2_met.fits;1.78532;10602.5;3.77512;0.682667
20150201113605486_ZEBRAK-R2_snap.fits;2.29101;10599.6;2.64607;0
20150201113703171_ZEBRAK-R2_met.fits;1.71916;10604;4.63142;0.170667
20150201113731160_ZEBRAK-R2_met.fits;1.72265;10576.2;76.8078;0.853333
20150201113741742_ZEBRAK-R2_met.fits;1.83172;10595.2;4.54225;0.170667
20150201113705560_ZEBRAK-R2_snap.fits;1.89705;10599.6;2.08715;0
20150201113805635_ZEBRAK-R2_snap.fits;2.36813;10689;2.21416;0
20150201113905710_ZEBRAK-R2_snap.fits;1.55397;10601.1;1.90084;0
20150201114012099_ZEBRAK-R2_met.fits;2.28819;10599.6;8.99875;0.682667
20150201114005784_ZEBRAK-R2_snap.fits;1.98504;10522;1.5552;0
20150201114104835_ZEBRAK-R2_met.fits;2.0838;10595.2;15.0637;0.341333
20150201114112344_ZEBRAK-R2_met.fits;2.19055;10599.6;6.1181;0.170667
20150201114105859_ZEBRAK-R2_snap.fits;1.35145;10599.6;2.07458;0
20150201114205934_ZEBRAK-R2_snap.fits;1.90147;10658.2;2.59779;0
20150201114326488_ZEBRAK-R2_met.fits;1.56486;10592.3;3.49019;0.170667
20150201114340142_ZEBRAK-R2_met.fits;1.73166;10612.8;4.07391;0.170667
20150201114306008_ZEBRAK-R2_snap.fits;2.30149;10574.7;1.75719;0
20150201114408302_ZEBRAK-R2_met.fits;1.91613;10614.3;5.40663;0.170667
20150201114415640_ZEBRAK-R2_met.fits;2.01528;10598.1;4.91345;0.512
20150201114428952_ZEBRAK-R2_met.fits;1.8072;10598.1;4.02779;0.170667
20150201114449091_ZEBRAK-R2_met.fits;1.5864;10590.8;3.864;0.341333
20150201114457624_ZEBRAK-R2_met.fits;2.12406;10593.8;9.54812;0.341333
20150201114406083_ZEBRAK-R2_snap.fits;1.62579;10599.6;2.00679;0
20150201114506158_ZEBRAK-R2_snap.fits;1.27184;10601.1;1.59362;0
20150201114606232_ZEBRAK-R2_snap.fits;1.57802;10599.6;2.15559;0
20150201114730712_ZEBRAK-R2_met.fits;2.3279;10608.4;18.7631;0.853333
20150201114706307_ZEBRAK-R2_snap.fits;1.80718;10551.3;2.07129;0
20150201114806382_ZEBRAK-R2_snap.fits;1.74612;10599.6;1.87203;0
20150201114917038_ZEBRAK-R2_met.fits;1.98907;10593.8;7.48755;0.341333
20150201114953219_ZEBRAK-R2_met.fits;1.76889;10592.3;3.7551;0.170667
20150201114956632_ZEBRAK-R2_met.fits;1.90522;10585;4.35919;0.341333
20150201114906456_ZEBRAK-R2_snap.fits;2.53849;10671.4;2.11814;0
20150201115020355_ZEBRAK-R2_met.fits;1.81091;10598.1;5.40832;0.341333
20150201115022915_ZEBRAK-R2_met.fits;0.426537;10687.5;1.66607;1.70667
20150201115027694_ZEBRAK-R2_met.fits;1.97052;10605.5;4.70226;0.170667
20150201115030254_ZEBRAK-R2_met.fits;0.371535;10593.8;1.50521;13.4827
20150201115006531_ZEBRAK-R2_snap.fits;1.92128;10599.6;2.2586;0
20150201115106606_ZEBRAK-R2_snap.fits;2.0522;10671.4;2.21718;0
20150201115206680_ZEBRAK-R2_snap.fits;2.1619;10671.4;2.33538;0
20150201115306755_ZEBRAK-R2_snap.fits;2.5427;10672.9;1.66007;0
20150201115416387_ZEBRAK-R2_met.fits;1.60533;10608.4;3.34894;0.170667
20150201115422360_ZEBRAK-R2_met.fits;1.85769;10617.2;4.32061;0.170667
20150201115441646_ZEBRAK-R2_met.fits;1.83777;10587.9;70.8568;0.512
20150201115457176_ZEBRAK-R2_met.fits;1.33121;10599.6;2.76974;0.170667
20150201115406830_ZEBRAK-R2_snap.fits;1.93695;10511.7;2.03492;0
20150201115505880_ZEBRAK-R2_met.fits;0.433213;10617.2;1.83392;0.341333
20150201115535235_ZEBRAK-R2_met.fits;1.62876;10620.1;3.59199;0.170667
20150201115544792_ZEBRAK-R2_met.fits;1.68582;10599.6;3.56742;0.341333
20150201115506904_ZEBRAK-R2_snap.fits;2.01394;10669.9;2.59986;0
20150201115613806_ZEBRAK-R2_met.fits;1.90429;10595.2;6.05385;0.341333
20150201115606979_ZEBRAK-R2_snap.fits;2.07171;10585;2.67652;0
20150201115716099_ZEBRAK-R2_met.fits;2.29792;10646.5;9.4769;0.512
20150201115748867_ZEBRAK-R2_met.fits;2.14344;10614.3;6.31336;0.170667
20150201115707054_ZEBRAK-R2_snap.fits;1.85068;10671.4;2.13134;0
20150201115807128_ZEBRAK-R2_snap.fits;2.25128;10568.8;2.31398;0
20150201115910787_ZEBRAK-R2_met.fits;2.57874;10599.6;6.9421;0.170667
20150201115907203_ZEBRAK-R2_snap.fits;1.93555;10684.6;2.10348;0
