# file name; noise; peak f.; mag.; duration
20150201045959128_ZEBRAK-R2_met.fits;1.23188;10609.9;2.51169;0.853333
20150201050004078_ZEBRAK-R2_met.fits;1.20184;10609.9;2.69451;0.170667
20150201050006126_ZEBRAK-R2_met.fits;1.14766;10615.7;4.56391;0.170667
20150201050011075_ZEBRAK-R2_met.fits;1.08859;10609.9;2.19505;2.56
20150201050017731_ZEBRAK-R2_met.fits;1.63816;10611.3;3.57065;0.170667
20150201050020462_ZEBRAK-R2_met.fits;1.15907;10611.3;2.38413;0.170667
20150201050022851_ZEBRAK-R2_met.fits;0.244921;10652.3;1.321;1.87733
20150201050032750_ZEBRAK-R2_met.fits;1.27774;10611.3;2.63204;0.170667
20150201050034798_ZEBRAK-R2_met.fits;1.34047;10615.7;5.95019;0.682667
20150201050038894_ZEBRAK-R2_met.fits;1.17257;10609.9;2.57621;0.170667
20150201050041112_ZEBRAK-R2_met.fits;1.20845;10609.9;2.68124;0.170667
20150201050045550_ZEBRAK-R2_met.fits;1.27977;10609.9;2.74773;0.170667
20150201050049134_ZEBRAK-R2_met.fits;1.45463;10611.3;5.22088;0.512
20150201050054083_ZEBRAK-R2_met.fits;1.26334;10608.4;2.68111;0.682667
20150201050057667_ZEBRAK-R2_met.fits;1.50359;10614.3;4.15523;2.73067
20150201050105006_ZEBRAK-R2_met.fits;1.19097;10609.9;2.55513;0.170667
20150201050112344_ZEBRAK-R2_met.fits;1.28804;10609.9;2.7408;2.56
20150201050117806_ZEBRAK-R2_met.fits;1.44419;10659.7;13.1555;0.170667
20150201050126168_ZEBRAK-R2_met.fits;1.49177;10609.9;3.84086;1.19467
20150201050035992_ZEBRAK-R2_snap.fits;1.14711;10608.4;2.11743;0
20150201050131459_ZEBRAK-R2_met.fits;1.14293;10609.9;2.72398;2.90133
20150201050136238_ZEBRAK-R2_met.fits;1.57217;10608.4;3.38855;0.170667
20150201050145283_ZEBRAK-R2_met.fits;1.17239;10609.9;2.39066;0.853333
20150201050148526_ZEBRAK-R2_met.fits;0.266622;10617.2;1.97639;0.512
20150201050152451_ZEBRAK-R2_met.fits;1.15896;10609.9;2.37695;2.73067
20150201050158254_ZEBRAK-R2_met.fits;1.56454;10606.9;7.98184;2.73067
20150201050205251_ZEBRAK-R2_met.fits;1.08678;10608.4;2.18964;1.36533
20150201050211736_ZEBRAK-R2_met.fits;1.76458;10608.4;4.16795;0.341333
20150201050216174_ZEBRAK-R2_met.fits;1.04939;10609.9;2.13313;0.170667
20150201050223171_ZEBRAK-R2_met.fits;1.20209;10609.9;2.55199;0.512
20150201050226755_ZEBRAK-R2_met.fits;1.30038;10609.9;2.62781;0.170667
20150201050230339_ZEBRAK-R2_met.fits;1.26318;10609.9;2.61627;0.170667
20150201050136067_ZEBRAK-R2_snap.fits;1.42071;10608.4;2.02074;0
20150201050233411_ZEBRAK-R2_met.fits;1.44075;10589.4;4.16407;0.341333
20150201050237166_ZEBRAK-R2_met.fits;1.28982;10608.4;2.5879;0.170667
20150201050251160_ZEBRAK-R2_met.fits;1.18958;10609.9;2.40207;1.19467
20150201050259352_ZEBRAK-R2_met.fits;1.37996;10608.4;2.84096;3.072
20150201050315566_ZEBRAK-R2_met.fits;1.22478;10608.4;2.87506;0.170667
20150201050329390_ZEBRAK-R2_met.fits;1.04862;10609.9;2.09938;0.853333
20150201050332120_ZEBRAK-R2_met.fits;1.24257;10609.9;2.62328;0.170667
20150201050236142_ZEBRAK-R2_snap.fits;1.69865;10608.4;2.22067;0
20150201050336046_ZEBRAK-R2_met.fits;1.26788;10608.4;2.61198;0.170667
20150201050340483_ZEBRAK-R2_met.fits;1.15083;10608.4;2.31785;0.853333
20150201050350211_ZEBRAK-R2_met.fits;1.34474;10608.4;2.73572;1.19467
20150201050353795_ZEBRAK-R2_met.fits;1.57004;10609.9;3.16197;0.170667
20150201050358232_ZEBRAK-R2_met.fits;1.30302;10609.9;2.6182;0.170667
20150201050402499_ZEBRAK-R2_met.fits;1.02088;10609.9;2.1364;0.170667
20150201050413934_ZEBRAK-R2_met.fits;1.33313;10609.9;2.82597;3.41333
20150201050425539_ZEBRAK-R2_met.fits;1.21239;10609.9;2.55672;0.170667
20150201050336216_ZEBRAK-R2_snap.fits;1.33763;10609.9;2.01436;0
20150201050439192_ZEBRAK-R2_met.fits;1.29905;10609.9;2.68342;0.170667
20150201050444312_ZEBRAK-R2_met.fits;1.30499;10609.9;2.61857;0.170667
20150201050446702_ZEBRAK-R2_met.fits;0.459567;10605.5;2.09456;0.512
20150201050449091_ZEBRAK-R2_met.fits;1.17439;10609.9;2.40723;1.36533
20150201050500355_ZEBRAK-R2_met.fits;1.3856;10609.9;2.78068;0.170667
20150201050503256_ZEBRAK-R2_met.fits;1.0927;10611.3;2.35843;0.170667
20150201050507182_ZEBRAK-R2_met.fits;1.12174;10609.9;2.88941;0.170667
20150201050511790_ZEBRAK-R2_met.fits;1.05856;10611.3;2.34282;1.536
20150201050519470_ZEBRAK-R2_met.fits;1.17524;10608.4;2.40301;3.24267
20150201050529368_ZEBRAK-R2_met.fits;1.46545;10583.5;14.4685;0.341333
20150201050436291_ZEBRAK-R2_snap.fits;1.45866;10609.9;2.08293;0
20150201050533294_ZEBRAK-R2_met.fits;1.25693;10609.9;2.72089;0.170667
20150201050537048_ZEBRAK-R2_met.fits;1.0507;10609.9;2.25881;0.170667
20150201050539608_ZEBRAK-R2_met.fits;1.12841;10609.9;2.26732;0.170667
20150201050545582_ZEBRAK-R2_met.fits;1.12449;10609.9;2.2594;0.170667
20150201050547971_ZEBRAK-R2_met.fits;0.363529;10617.2;1.52663;3.24267
20150201050559747_ZEBRAK-R2_met.fits;1.20449;10609.9;2.41643;2.38933
20150201050604014_ZEBRAK-R2_met.fits;1.26584;10609.9;2.93829;3.41333
20150201050610499_ZEBRAK-R2_met.fits;1.16378;10609.9;2.57008;0.170667
20150201050612888_ZEBRAK-R2_met.fits;1.0868;10609.9;2.17658;0.170667
20150201050615448_ZEBRAK-R2_met.fits;1.33011;10609.9;2.70801;2.38933
20150201050536366_ZEBRAK-R2_snap.fits;1.6155;10608.4;2.14001;0
20150201050633539_ZEBRAK-R2_met.fits;1.32606;10608.4;2.74829;0.170667
20150201050640024_ZEBRAK-R2_met.fits;1.67472;10608.4;3.45025;0.341333
20150201050644974_ZEBRAK-R2_met.fits;1.16121;10608.4;2.40527;0.170667
20150201050647363_ZEBRAK-R2_met.fits;1.13779;10606.9;2.28099;0.170667
20150201050654190_ZEBRAK-R2_met.fits;1.0287;10609.9;2.23425;3.41333
20150201050708696_ZEBRAK-R2_met.fits;1.21497;10611.3;2.66419;0.170667
20150201050716206_ZEBRAK-R2_met.fits;1.27197;10609.9;2.60403;0.341333
20150201050718424_ZEBRAK-R2_met.fits;1.15888;10609.9;2.52095;0.170667
20150201050725422_ZEBRAK-R2_met.fits;1.27902;10609.9;2.6773;1.536
20150201050731907_ZEBRAK-R2_met.fits;1.55976;10609.9;5.97993;0.341333
20150201050636440_ZEBRAK-R2_snap.fits;1.46242;10609.9;2.30963;0
20150201050734467_ZEBRAK-R2_met.fits;1.29926;10608.4;2.64393;0.170667
20150201050737710_ZEBRAK-R2_met.fits;1.0593;10609.9;2.43223;0.170667
20150201050748632_ZEBRAK-R2_met.fits;1.14509;10609.9;2.33781;1.024
20150201050752728_ZEBRAK-R2_met.fits;1.23197;10609.9;2.49885;1.536
20150201050758190_ZEBRAK-R2_met.fits;1.27318;10609.9;2.92835;0.170667
20150201050802968_ZEBRAK-R2_met.fits;1.40768;10609.9;3.20941;0.170667
20150201050805528_ZEBRAK-R2_met.fits;1.09659;10609.9;2.28854;0.170667
20150201050811502_ZEBRAK-R2_met.fits;1.27667;10609.9;2.58304;0.682667
20150201050814403_ZEBRAK-R2_met.fits;0.376225;10605.5;1.98266;4.43733
20150201050736515_ZEBRAK-R2_snap.fits;1.74983;10609.9;2.49681;0
20150201050825838_ZEBRAK-R2_met.fits;1.62424;10609.9;3.33569;10.5813
20150201050840174_ZEBRAK-R2_met.fits;1.20122;10609.9;2.81936;0.170667
20150201050851267_ZEBRAK-R2_met.fits;1.27521;10609.9;2.62614;2.21867
20150201050902360_ZEBRAK-R2_met.fits;1.21186;10609.9;2.49761;3.584
20150201050911235_ZEBRAK-R2_met.fits;1.26524;10609.9;2.55706;0.170667
20150201050913283_ZEBRAK-R2_met.fits;1.14708;10609.9;2.42155;0.170667
20150201050917720_ZEBRAK-R2_met.fits;1.54809;10609.9;5.94494;0.341333
20150201050921475_ZEBRAK-R2_met.fits;1.41102;10611.3;4.57831;0.512
20150201050926424_ZEBRAK-R2_met.fits;1.29699;10609.9;2.65125;0.170667
20150201050928643_ZEBRAK-R2_met.fits;1.22311;10606.9;2.98201;1.536
20150201050933080_ZEBRAK-R2_met.fits;1.21596;10609.9;2.56154;0.170667
20150201050836590_ZEBRAK-R2_snap.fits;1.49716;10609.9;2.11212;0
20150201050937176_ZEBRAK-R2_met.fits;1.22906;10609.9;2.86901;0.170667
20150201050941443_ZEBRAK-R2_met.fits;1.24134;10609.9;2.69753;0.170667
20150201050946734_ZEBRAK-R2_met.fits;1.12583;10609.9;2.3111;0.170667
20150201050949976_ZEBRAK-R2_met.fits;1.28113;10609.9;2.66827;4.43733
20150201050956632_ZEBRAK-R2_met.fits;1.04772;10609.9;2.20106;2.048
20150201051008579_ZEBRAK-R2_met.fits;1.23715;10609.9;2.78402;2.56
20150201051014382_ZEBRAK-R2_met.fits;1.20308;10609.9;2.53089;0.170667
20150201051026158_ZEBRAK-R2_met.fits;1.3787;10611.3;2.94174;0.170667
20150201050936664_ZEBRAK-R2_snap.fits;1.44599;10608.4;2.19573;0
20150201051031960_ZEBRAK-R2_met.fits;1.49538;10611.3;4.15802;4.77867
20150201051038958_ZEBRAK-R2_met.fits;1.13927;10608.4;2.46477;1.70667
20150201051053976_ZEBRAK-R2_met.fits;1.02108;10609.9;2.37877;1.36533
20150201051101998_ZEBRAK-R2_met.fits;1.25407;10609.9;2.60184;0.170667
20150201051109678_ZEBRAK-R2_met.fits;1.28942;10609.9;2.79308;1.87733
20150201051115139_ZEBRAK-R2_met.fits;1.10069;10609.9;2.31336;0.170667
20150201051117528_ZEBRAK-R2_met.fits;0.589169;10628.9;2.58117;4.096
20150201051128451_ZEBRAK-R2_met.fits;1.16784;10611.3;2.50759;0.170667
20150201051036739_ZEBRAK-R2_snap.fits;1.36896;10609.9;2.39379;0
20150201051134936_ZEBRAK-R2_met.fits;1.2519;10609.9;2.51353;0.682667
20150201051138350_ZEBRAK-R2_met.fits;1.05162;10609.9;2.41743;0.170667
20150201051142104_ZEBRAK-R2_met.fits;1.19598;10609.9;2.39741;0.341333
20150201051147736_ZEBRAK-R2_met.fits;1.28792;10609.9;2.62569;2.21867
20150201051156611_ZEBRAK-R2_met.fits;1.24699;10609.9;2.82215;3.072
20150201051207534_ZEBRAK-R2_met.fits;1.08837;10609.9;2.24641;1.536
20150201051212142_ZEBRAK-R2_met.fits;1.27656;10609.9;2.64532;0.170667
20150201051216920_ZEBRAK-R2_met.fits;1.15292;10609.9;2.36857;0.170667
20150201051219651_ZEBRAK-R2_met.fits;1.20907;10611.3;2.46979;0.170667
20150201051136814_ZEBRAK-R2_snap.fits;1.51209;10609.9;2.3905;0
20150201051234158_ZEBRAK-R2_met.fits;1.26972;10609.9;2.86357;0.682667
20150201051242862_ZEBRAK-R2_met.fits;1.16754;10609.9;2.5172;0.170667
20150201051249859_ZEBRAK-R2_met.fits;0.999356;10609.9;2.07284;0.170667
20150201051301635_ZEBRAK-R2_met.fits;1.18579;10611.3;2.65264;0.170667
20150201051311022_ZEBRAK-R2_met.fits;1.32929;10611.3;2.75576;2.048
20150201051321091_ZEBRAK-R2_met.fits;1.32062;10609.9;2.80776;0.341333
20150201051325187_ZEBRAK-R2_met.fits;1.49203;10609.9;2.99764;0.512
20150201051327576_ZEBRAK-R2_met.fits;1.01409;10609.9;2.27553;1.536
20150201051332184_ZEBRAK-R2_met.fits;1.23753;10609.9;2.60961;0.170667
20150201051236888_ZEBRAK-R2_snap.fits;1.27461;10611.3;2.27364;0
20150201051334574_ZEBRAK-R2_met.fits;1.15818;10611.3;2.40073;0.170667
20150201051336963_ZEBRAK-R2_met.fits;0.39194;10593.8;1.31953;4.94933
20150201051344814_ZEBRAK-R2_met.fits;1.11357;10611.3;2.42263;0.170667
20150201051347715_ZEBRAK-R2_met.fits;1.0316;10611.3;2.37756;0.170667
20150201051350787_ZEBRAK-R2_met.fits;1.31086;10611.3;2.68421;0.853333
20150201051357614_ZEBRAK-R2_met.fits;1.27837;10609.9;2.79249;0.170667
20150201051400174_ZEBRAK-R2_met.fits;1.22937;10609.9;2.68303;0.170667
20150201051403075_ZEBRAK-R2_met.fits;1.28626;10611.3;2.5755;1.36533
20150201051406659_ZEBRAK-R2_met.fits;1.28195;10614.3;2.86027;0.341333
20150201051411267_ZEBRAK-R2_met.fits;1.19658;10611.3;2.52129;1.36533
20150201051414680_ZEBRAK-R2_met.fits;1.54741;10609.9;4.03942;4.43733
20150201051425774_ZEBRAK-R2_met.fits;1.1701;10609.9;2.35951;2.90133
20150201051336963_ZEBRAK-R2_snap.fits;1.39146;10611.3;2.20557;0
20150201051437208_ZEBRAK-R2_met.fits;1.31802;10612.8;2.70458;0.170667
20150201051439427_ZEBRAK-R2_met.fits;1.47951;10587.9;5.70351;3.75467
20150201051449838_ZEBRAK-R2_met.fits;1.10989;10612.8;2.33923;1.70667
20150201051456664_ZEBRAK-R2_met.fits;1.47666;10611.3;3.01543;0.170667
20150201051502296_ZEBRAK-R2_met.fits;1.25944;10611.3;2.52098;0.170667
20150201051507416_ZEBRAK-R2_met.fits;1.24207;10611.3;2.61459;1.024
20150201051512024_ZEBRAK-R2_met.fits;1.384;10611.3;2.92193;0.170667
20150201051519192_ZEBRAK-R2_met.fits;0.904652;10611.3;2.29416;2.048
20150201051526360_ZEBRAK-R2_met.fits;1.45345;10611.3;3.17493;0.170667
20150201051437038_ZEBRAK-R2_snap.fits;1.43138;10611.3;2.35883;0
20150201051534040_ZEBRAK-R2_met.fits;1.25048;10611.3;2.9518;0.170667
20150201051536088_ZEBRAK-R2_met.fits;1.39221;10611.3;3.27334;1.024
20150201051542744_ZEBRAK-R2_met.fits;1.26598;10609.9;2.60357;5.80267
20150201051552131_ZEBRAK-R2_met.fits;1.38027;10609.9;2.8167;0.170667
20150201051554350_ZEBRAK-R2_met.fits;1.25535;10611.3;2.57408;1.87733
20150201051605272_ZEBRAK-R2_met.fits;1.22418;10611.3;2.66099;0.170667
20150201051608686_ZEBRAK-R2_met.fits;1.31071;10611.3;2.92081;0.170667
20150201051611758_ZEBRAK-R2_met.fits;1.04084;10611.3;2.48407;0.170667
20150201051614488_ZEBRAK-R2_met.fits;1.21754;10609.9;2.67555;0.170667
20150201051617048_ZEBRAK-R2_met.fits;1.37236;10618.7;4.82895;0.341333
20150201051619608_ZEBRAK-R2_met.fits;0.372208;10511.7;1.2785;0.170667
20150201051621656_ZEBRAK-R2_met.fits;1.29183;10609.9;2.58642;0.170667
20150201051626776_ZEBRAK-R2_met.fits;1.19451;10609.9;2.57253;0.170667
20150201051629678_ZEBRAK-R2_met.fits;1.36503;10609.9;2.83764;0.853333
20150201051537112_ZEBRAK-R2_snap.fits;1.44085;10609.9;1.88641;0
20150201051633603_ZEBRAK-R2_met.fits;1.23897;10609.9;2.65585;0.512
20150201051637016_ZEBRAK-R2_met.fits;0.981705;10609.9;2.92333;0.682667
20150201051640088_ZEBRAK-R2_met.fits;1.64029;10611.3;4.02412;0.512
20150201051642990_ZEBRAK-R2_met.fits;1.23947;10611.3;2.61418;1.536
20150201051652206_ZEBRAK-R2_met.fits;1.15872;10611.3;2.5503;2.048
20150201051700227_ZEBRAK-R2_met.fits;1.52423;10611.3;7.42451;1.536
20150201051706200_ZEBRAK-R2_met.fits;1.27566;10612.8;2.57395;1.536
20150201051718830_ZEBRAK-R2_met.fits;1.24567;10611.3;2.54026;1.36533
20150201051724120_ZEBRAK-R2_met.fits;1.21057;10611.3;2.89645;0.170667
20150201051732483_ZEBRAK-R2_met.fits;1.23237;10611.3;3.26813;0.341333
20150201051637187_ZEBRAK-R2_snap.fits;1.53369;10611.3;2.09157;0
20150201051738456_ZEBRAK-R2_met.fits;1.48981;10611.3;3.00795;0.170667
20150201051744088_ZEBRAK-R2_met.fits;1.14912;10611.3;2.32542;1.19467
20150201051749038_ZEBRAK-R2_met.fits;1.5109;10609.9;3.65888;0.682667
20150201051800131_ZEBRAK-R2_met.fits;1.53683;10590.8;5.44378;1.536
20150201051805934_ZEBRAK-R2_met.fits;1.38831;10611.3;10.2025;0.341333
20150201051813955_ZEBRAK-R2_met.fits;1.31746;10609.9;2.77753;0.170667
20150201051819416_ZEBRAK-R2_met.fits;1.29633;10609.9;2.77411;0.341333
20150201051821635_ZEBRAK-R2_met.fits;1.37473;10609.9;2.78915;1.36533
20150201051827779_ZEBRAK-R2_met.fits;1.01751;10611.3;2.34925;4.26667
20150201051737262_ZEBRAK-R2_snap.fits;1.59555;10612.8;2.01066;0
20150201051836312_ZEBRAK-R2_met.fits;1.4837;10611.3;3.00306;0.512
20150201051842286_ZEBRAK-R2_met.fits;1.18579;10612.8;2.42587;0.170667
20150201051849283_ZEBRAK-R2_met.fits;1.41698;10612.8;2.87009;0.170667
20150201051856451_ZEBRAK-R2_met.fits;1.12261;10609.9;2.43109;0.170667
20150201051901571_ZEBRAK-R2_met.fits;1.13532;10609.9;2.65346;0.170667
20150201051904472_ZEBRAK-R2_met.fits;1.46511;10620.1;5.38927;1.19467
20150201051907715_ZEBRAK-R2_met.fits;1.0761;10609.9;2.56462;0.170667
20150201051911982_ZEBRAK-R2_met.fits;1.26188;10611.3;2.69374;2.048
20150201051917784_ZEBRAK-R2_met.fits;1.19223;10611.3;2.5896;0.170667
20150201051920174_ZEBRAK-R2_met.fits;0.914622;10617.2;2.30652;0.170667
20150201051925123_ZEBRAK-R2_met.fits;1.19818;10611.3;2.80651;1.024
20150201051837336_ZEBRAK-R2_snap.fits;1.51964;10609.9;2.03164;0
20150201051939630_ZEBRAK-R2_met.fits;1.05995;10611.3;2.19328;0.170667
20150201051942360_ZEBRAK-R2_met.fits;1.1513;10611.3;3.73899;1.70667
20150201051946286_ZEBRAK-R2_met.fits;1.33688;10611.3;2.94383;0.170667
20150201051952600_ZEBRAK-R2_met.fits;1.26094;10609.9;2.59587;0.170667
20150201051955843_ZEBRAK-R2_met.fits;1.37177;10611.3;2.84195;0.170667
20150201052000451_ZEBRAK-R2_met.fits;1.09475;10611.3;2.26784;0.170667
20150201052003352_ZEBRAK-R2_met.fits;1.26655;10624.5;11.7061;0.682667
20150201052008643_ZEBRAK-R2_met.fits;1.4421;10612.8;3.88455;1.36533
20150201052014275_ZEBRAK-R2_met.fits;1.27256;10611.3;2.57669;0.682667
20150201052019395_ZEBRAK-R2_met.fits;1.13322;10611.3;2.37843;1.36533
20150201052026563_ZEBRAK-R2_met.fits;1.26823;10611.3;2.64764;0.170667
20150201052031171_ZEBRAK-R2_met.fits;1.26396;10611.3;2.55443;0.170667
20150201051937411_ZEBRAK-R2_snap.fits;1.51032;10611.3;1.86811;0
20150201052037656_ZEBRAK-R2_met.fits;1.30004;10611.3;3.6656;1.536
20150201052050798_ZEBRAK-R2_met.fits;1.20406;10612.8;2.42753;2.21867
20150201052109400_ZEBRAK-R2_met.fits;1.19594;10609.9;2.40473;0.682667
20150201052118616_ZEBRAK-R2_met.fits;1.23282;10611.3;2.65976;0.170667
20150201052125272_ZEBRAK-R2_met.fits;1.18224;10609.9;2.50726;0.853333
20150201052133123_ZEBRAK-R2_met.fits;1.18793;10608.4;2.52133;0.170667
20150201052037486_ZEBRAK-R2_snap.fits;1.47826;10609.9;2.04887;0
20150201052135512_ZEBRAK-R2_met.fits;1.52637;10609.9;4.7316;0.341333
20150201052141144_ZEBRAK-R2_met.fits;1.30755;10609.9;2.81154;0.170667
20150201052150019_ZEBRAK-R2_met.fits;1.43275;10608.4;3.05715;0.682667
20150201052221080_ZEBRAK-R2_met.fits;1.78789;10620.1;10.7044;0.341333
20150201052137560_ZEBRAK-R2_snap.fits;1.94468;10609.9;2.49164;0
20150201052237635_ZEBRAK-R2_snap.fits;1.95781;10611.3;2.00098;0
20150201052419523_ZEBRAK-R2_met.fits;1.408;10609.9;3.06064;0.170667
20150201052421912_ZEBRAK-R2_met.fits;0.3357;10605.5;1.47102;2.21867
20150201052337710_ZEBRAK-R2_snap.fits;1.43828;10611.3;1.9904;0
20150201052504238_ZEBRAK-R2_met.fits;1.35318;10611.3;2.76311;0.170667
20150201052437784_ZEBRAK-R2_snap.fits;1.66212;10614.3;2.38227;0
20150201052546222_ZEBRAK-R2_met.fits;1.38021;10615.7;2.99505;0.170667
20150201052549635_ZEBRAK-R2_met.fits;1.54073;10601.1;4.31397;0.341333
20150201052608920_ZEBRAK-R2_met.fits;1.74784;10624.5;26.2905;0.341333
20150201052613870_ZEBRAK-R2_met.fits;1.62276;10611.3;3.38203;0.170667
20150201052537859_ZEBRAK-R2_snap.fits;2.30801;10612.8;2.15595;0
20150201052656195_ZEBRAK-R2_met.fits;1.9346;10586.4;6.58331;0.170667
20150201052700120_ZEBRAK-R2_met.fits;1.31486;10614.3;2.79656;0.170667
20150201052709166_ZEBRAK-R2_met.fits;1.42693;10615.7;2.96593;0.341333
20150201052712750_ZEBRAK-R2_met.fits;1.08818;10615.7;2.31035;0.170667
20150201052719918_ZEBRAK-R2_met.fits;1.17156;10612.8;2.40257;1.024
20150201052723672_ZEBRAK-R2_met.fits;1.30852;10612.8;2.64411;0.170667
20150201052726232_ZEBRAK-R2_met.fits;1.27195;10592.3;4.39452;0.170667
20150201052732376_ZEBRAK-R2_met.fits;1.04465;10612.8;2.13445;0.170667
20150201052637934_ZEBRAK-R2_snap.fits;1.59095;10612.8;2.51819;0
20150201052735107_ZEBRAK-R2_met.fits;1.07999;10612.8;2.43465;1.19467
20150201052741592_ZEBRAK-R2_met.fits;1.5041;10611.3;8.76016;0.341333
20150201052744323_ZEBRAK-R2_met.fits;0.237728;10617.2;2.24686;0.853333
20150201052752174_ZEBRAK-R2_met.fits;1.09276;10612.8;2.52465;0.170667
20150201052803267_ZEBRAK-R2_met.fits;1.14116;10612.8;2.44948;0.170667
20150201052812312_ZEBRAK-R2_met.fits;1.17209;10614.3;2.61471;0.170667
20150201052819310_ZEBRAK-R2_met.fits;1.3058;10611.3;2.65453;0.853333
20150201052824430_ZEBRAK-R2_met.fits;1.33132;10612.8;3.44499;1.19467
20150201052830403_ZEBRAK-R2_met.fits;1.23079;10612.8;2.50222;1.70667
20150201052738008_ZEBRAK-R2_snap.fits;1.4879;10612.8;2.15451;0
20150201052840814_ZEBRAK-R2_met.fits;1.21286;10612.8;2.59137;0.341333
20150201052846446_ZEBRAK-R2_met.fits;1.15106;10612.8;2.53157;0.170667
20150201052853102_ZEBRAK-R2_met.fits;1.14319;10612.8;2.49628;0.170667
20150201052856003_ZEBRAK-R2_met.fits;1.06292;10612.8;2.45998;0.170667
20150201052900440_ZEBRAK-R2_met.fits;1.28646;10612.8;2.70752;0.170667
20150201052912216_ZEBRAK-R2_met.fits;1.28568;10612.8;2.67942;0.170667
20150201052915630_ZEBRAK-R2_met.fits;1.2161;10612.8;2.43509;2.21867
20150201052932526_ZEBRAK-R2_met.fits;1.73909;10612.8;3.7678;0.682667
20150201052838083_ZEBRAK-R2_snap.fits;1.586;10611.3;2.70818;0
20150201052950616_ZEBRAK-R2_met.fits;1.28168;10611.3;2.99279;0.170667
20150201052958296_ZEBRAK-R2_met.fits;1.18932;10614.3;2.38186;0.170667
20150201053000515_ZEBRAK-R2_met.fits;1.44082;10612.8;3.00653;1.19467
20150201053009048_ZEBRAK-R2_met.fits;1.31367;10612.8;2.82713;0.853333
20150201053020824_ZEBRAK-R2_met.fits;1.06348;10612.8;2.24776;0.170667
20150201053024920_ZEBRAK-R2_met.fits;1.29543;10612.8;2.90657;0.853333
20150201053034307_ZEBRAK-R2_met.fits;1.41231;10612.8;2.84608;0.170667
20150201052938158_ZEBRAK-R2_snap.fits;1.46489;10612.8;1.9984;0
20150201053036526_ZEBRAK-R2_met.fits;1.2936;10612.8;2.60591;0.853333
20150201053047790_ZEBRAK-R2_met.fits;1.15325;10612.8;2.56436;0.170667
20150201053052910_ZEBRAK-R2_met.fits;1.24165;10612.8;2.90951;1.024
20150201053056835_ZEBRAK-R2_met.fits;1.16641;10612.8;2.60016;0.170667
20150201053106392_ZEBRAK-R2_met.fits;1.39111;10612.8;2.91904;0.170667
20150201053111512_ZEBRAK-R2_met.fits;1.12203;10612.8;2.41284;1.87733
20150201053123630_ZEBRAK-R2_met.fits;1.04341;10612.8;2.21024;0.170667
20150201053126702_ZEBRAK-R2_met.fits;1.52791;10612.8;3.40413;1.024
20150201053132675_ZEBRAK-R2_met.fits;1.5178;10612.8;3.12973;0.170667
20150201053038232_ZEBRAK-R2_snap.fits;1.4756;10614.3;2.21836;0
20150201053135406_ZEBRAK-R2_met.fits;1.29269;10633.3;7.00167;0.341333
20150201053143256_ZEBRAK-R2_met.fits;1.17777;10614.3;2.50754;0.853333
20150201053151619_ZEBRAK-R2_met.fits;1.12653;10614.3;2.35017;0.170667
20150201053156227_ZEBRAK-R2_met.fits;1.174;10612.8;2.66103;0.170667
20150201053159299_ZEBRAK-R2_met.fits;1.37244;10614.3;3.66472;0.682667
20150201053212099_ZEBRAK-R2_met.fits;1.05034;10614.3;2.42816;0.170667
20150201053217731_ZEBRAK-R2_met.fits;1.10544;10614.3;2.23497;0.170667
20150201053226606_ZEBRAK-R2_met.fits;1.04139;10614.3;2.42738;2.048
20150201053138307_ZEBRAK-R2_snap.fits;1.5468;10612.8;2.22997;0
20150201053243843_ZEBRAK-R2_met.fits;1.18511;10614.3;2.40752;0.170667
20150201053246574_ZEBRAK-R2_met.fits;1.24604;10614.3;2.86423;0.170667
20150201053254936_ZEBRAK-R2_met.fits;1.21523;10614.3;2.69663;0.170667
20150201053305176_ZEBRAK-R2_met.fits;1.60737;10595.2;5.44504;0.170667
20150201053320878_ZEBRAK-R2_met.fits;1.39068;10647.9;12.3555;0.341333
20150201053326339_ZEBRAK-R2_met.fits;1.16886;10612.8;2.73673;0.170667
20150201053328387_ZEBRAK-R2_met.fits;1.07257;10612.8;2.23126;0.170667
20150201053332142_ZEBRAK-R2_met.fits;1.52103;10577.6;9.02279;2.38933
20150201053238382_ZEBRAK-R2_snap.fits;1.25506;10614.3;2.13811;0
20150201053339480_ZEBRAK-R2_met.fits;1.12895;10614.3;2.48094;0.170667
20150201053344771_ZEBRAK-R2_met.fits;1.17118;10614.3;2.69864;0.170667
20150201053357230_ZEBRAK-R2_met.fits;1.13182;10614.3;2.43058;5.80267
20150201053411395_ZEBRAK-R2_met.fits;1.21629;10614.3;2.52261;0.170667
20150201053414808_ZEBRAK-R2_met.fits;1.085;10612.8;2.19752;2.38933
20150201053427096_ZEBRAK-R2_met.fits;1.54874;10614.3;9.81004;1.36533
20150201053338456_ZEBRAK-R2_snap.fits;1.35003;10612.8;2.21358;0
20150201053453038_ZEBRAK-R2_met.fits;1.26618;10614.3;2.61537;0.170667
20150201053457304_ZEBRAK-R2_met.fits;1.44531;10614.3;2.9625;0.170667
20150201053459694_ZEBRAK-R2_met.fits;0.313696;10617.2;1.36964;1.19467
20150201053511982_ZEBRAK-R2_met.fits;1.16549;10614.3;2.33614;1.87733
20150201053531096_ZEBRAK-R2_met.fits;1.23746;10614.3;2.56111;2.048
20150201053438531_ZEBRAK-R2_snap.fits;1.38621;10611.3;1.99451;0
