# file name; noise; peak f.; mag.; duration
20150201040006424_ZEBRAK-R2_met.fits;1.16986;10602.5;2.61961;0.170667
20150201040014616_ZEBRAK-R2_met.fits;1.3247;10601.1;2.76396;0.170667
20150201040018883_ZEBRAK-R2_met.fits;1.31689;10601.1;2.69627;0.170667
20150201040023832_ZEBRAK-R2_met.fits;1.18247;10602.5;2.49174;0.341333
20150201040029294_ZEBRAK-R2_met.fits;1.27243;10601.1;2.54581;1.536
20150201040035438_ZEBRAK-R2_met.fits;1.19771;10602.5;2.40627;1.70667
20150201040043118_ZEBRAK-R2_met.fits;1.03565;10602.5;2.35575;0.170667
20150201040045507_ZEBRAK-R2_met.fits;0.375767;10500;1.65446;3.75467
20150201040054040_ZEBRAK-R2_met.fits;1.10206;10601.1;2.37847;0.170667
20150201040057283_ZEBRAK-R2_met.fits;1.14317;10599.6;2.57392;0.170667
20150201040059672_ZEBRAK-R2_met.fits;0.486368;10605.5;2.16897;0.853333
20150201040105646_ZEBRAK-R2_met.fits;1.43642;10598.1;3.43552;1.024
20150201040108718_ZEBRAK-R2_met.fits;1.16102;10598.1;2.48405;0.170667
20150201040111960_ZEBRAK-R2_met.fits;1.31772;10615.7;15.4784;0.341333
20150201040118275_ZEBRAK-R2_met.fits;1.20589;10599.6;2.74883;0.170667
20150201040120323_ZEBRAK-R2_met.fits;1.0945;10598.1;2.38844;0.512
20150201040126979_ZEBRAK-R2_met.fits;1.21759;10598.1;2.65903;0.170667
20150201040031512_ZEBRAK-R2_snap.fits;1.41633;10596.7;2.25671;0
20150201040131416_ZEBRAK-R2_met.fits;1.23638;10626;6.39969;3.24267
20150201040140974_ZEBRAK-R2_met.fits;1.15922;10599.6;2.40925;0.170667
20150201040146947_ZEBRAK-R2_met.fits;1.32772;10598.1;2.87476;0.170667
20150201040152408_ZEBRAK-R2_met.fits;1.04465;10596.7;2.31659;0.170667
20150201040158552_ZEBRAK-R2_met.fits;1.18862;10599.6;2.39095;0.170667
20150201040202648_ZEBRAK-R2_met.fits;1.07898;10598.1;3.27367;0.512
20150201040208963_ZEBRAK-R2_met.fits;1.05335;10596.7;2.39926;0.170667
20150201040214766_ZEBRAK-R2_met.fits;1.13;10601.1;2.32965;0.853333
20150201040221251_ZEBRAK-R2_met.fits;1.25034;10599.6;2.53609;0.170667
20150201040131587_ZEBRAK-R2_snap.fits;1.46372;10599.6;2.19395;0
20150201040231662_ZEBRAK-R2_met.fits;1.15758;10598.1;2.3602;3.072
20150201040236782_ZEBRAK-R2_met.fits;1.18595;10601.1;2.6038;0.170667
20150201040240024_ZEBRAK-R2_met.fits;1.28907;10601.1;2.65088;1.70667
20150201040244974_ZEBRAK-R2_met.fits;1.28731;10598.1;10.3313;1.87733
20150201040249411_ZEBRAK-R2_met.fits;1.14499;10598.1;7.12497;0.341333
20150201040254872_ZEBRAK-R2_met.fits;1.17033;10601.1;2.4605;10.5813
20150201040310915_ZEBRAK-R2_met.fits;1.16558;10599.6;2.39013;0.341333
20150201040313475_ZEBRAK-R2_met.fits;0.408419;10605.5;1.88102;3.24267
20150201040320814_ZEBRAK-R2_met.fits;1.4276;10601.1;4.11588;2.21867
20150201040231662_ZEBRAK-R2_snap.fits;1.86223;10599.6;2.30216;0
20150201040325080_ZEBRAK-R2_met.fits;1.35492;10601.1;3.12132;3.75467
20150201040331054_ZEBRAK-R2_met.fits;0.323929;10605.5;2.05389;0.853333
20150201040339928_ZEBRAK-R2_met.fits;1.28868;10601.1;2.67568;0.170667
20150201040343854_ZEBRAK-R2_met.fits;1.13779;10601.1;2.3432;0.170667
20150201040347779_ZEBRAK-R2_met.fits;1.31471;10599.6;2.70885;0.170667
20150201040351022_ZEBRAK-R2_met.fits;1.04568;10599.6;2.42335;0.512
20150201040353411_ZEBRAK-R2_met.fits;1.38288;10599.6;3.14139;0.341333
20150201040356654_ZEBRAK-R2_met.fits;1.16982;10601.1;2.45557;1.87733
20150201040405699_ZEBRAK-R2_met.fits;1.30638;10601.1;2.87878;0.170667
20150201040412867_ZEBRAK-R2_met.fits;1.12762;10599.6;2.3715;0.682667
20150201040416451_ZEBRAK-R2_met.fits;1.1071;10602.5;2.59965;0.341333
20150201040331736_ZEBRAK-R2_snap.fits;1.76396;10601.1;2.19307;0
20150201040430104_ZEBRAK-R2_met.fits;1.27351;10601.1;2.7082;6.99733
20150201040441027_ZEBRAK-R2_met.fits;1.19356;10601.1;2.42628;8.53333
20150201040452632_ZEBRAK-R2_met.fits;1.25053;10601.1;2.73325;0.170667
20150201040455022_ZEBRAK-R2_met.fits;1.08019;10604;2.17567;1.19467
20150201040459800_ZEBRAK-R2_met.fits;1.14158;10604;2.50833;1.36533
20150201040504238_ZEBRAK-R2_met.fits;1.2024;10604;2.78233;1.19467
20150201040508846_ZEBRAK-R2_met.fits;1.30059;10604;2.75845;0.170667
20150201040511576_ZEBRAK-R2_met.fits;1.03267;10604;2.33397;4.096
20150201040517720_ZEBRAK-R2_met.fits;1.04853;10604;2.32927;1.36533
20150201040523352_ZEBRAK-R2_met.fits;1.28114;10605.5;2.56557;0.170667
20150201040431811_ZEBRAK-R2_snap.fits;1.52321;10604;1.88804;0
20150201040528643_ZEBRAK-R2_met.fits;1.08432;10604;2.2042;1.536
20150201040532910_ZEBRAK-R2_met.fits;1.14369;10604;2.89368;0.170667
20150201040535128_ZEBRAK-R2_met.fits;1.2241;10605.5;2.66627;1.19467
20150201040538542_ZEBRAK-R2_met.fits;0.229835;10605.5;1.6301;2.90133
20150201040544344_ZEBRAK-R2_met.fits;1.2994;10605.5;2.66765;0.170667
20150201040548952_ZEBRAK-R2_met.fits;1.52424;10605.5;3.68154;0.170667
20150201040551854_ZEBRAK-R2_met.fits;1.03903;10605.5;4.75799;0.853333
20150201040554584_ZEBRAK-R2_met.fits;1.07742;10604;2.2717;1.36533
20150201040558510_ZEBRAK-R2_met.fits;1.21725;10605.5;2.45804;0.170667
20150201040600558_ZEBRAK-R2_met.fits;1.64704;10605.5;3.66322;2.21867
20150201040606872_ZEBRAK-R2_met.fits;1.2822;10605.5;2.57762;0.512
20150201040610968_ZEBRAK-R2_met.fits;1.21916;10606.9;2.48703;3.072
20150201040616088_ZEBRAK-R2_met.fits;1.25118;10606.9;2.95424;1.70667
20150201040623086_ZEBRAK-R2_met.fits;1.21947;10604;2.78802;0.170667
20150201040531886_ZEBRAK-R2_snap.fits;1.50265;10605.5;2.456;0
20150201040629571_ZEBRAK-R2_met.fits;1.17293;10605.5;2.46208;4.608
20150201040636739_ZEBRAK-R2_met.fits;1.07634;10604;2.29457;0.170667
20150201040641006_ZEBRAK-R2_met.fits;1.00586;10604;2.29556;0.682667
20150201040657219_ZEBRAK-R2_met.fits;1.24594;10605.5;2.74065;4.43733
20150201040710360_ZEBRAK-R2_met.fits;1.08894;10606.9;2.44379;1.36533
20150201040720600_ZEBRAK-R2_met.fits;1.21784;10605.5;2.61367;1.36533
20150201040631960_ZEBRAK-R2_snap.fits;1.29894;10605.5;2.21311;0
20150201040727086_ZEBRAK-R2_met.fits;1.1047;10605.5;2.46599;7.50933
20150201040736984_ZEBRAK-R2_met.fits;1.01968;10604;2.41111;0.170667
20150201040739203_ZEBRAK-R2_met.fits;1.24006;10601.1;2.92652;0.170667
20150201040752515_ZEBRAK-R2_met.fits;1.29671;10601.1;2.66054;0.341333
20150201040755587_ZEBRAK-R2_met.fits;1.30794;10602.5;2.682;0.170667
20150201040802926_ZEBRAK-R2_met.fits;1.07491;10604;2.44111;1.70667
20150201040815043_ZEBRAK-R2_met.fits;1.02655;10604;2.33658;0.170667
20150201040820504_ZEBRAK-R2_met.fits;1.11945;10604;2.78207;1.70667
20150201040824259_ZEBRAK-R2_met.fits;1.27066;10604;2.56317;1.87733
20150201040732035_ZEBRAK-R2_snap.fits;1.41265;10604;2.23209;0
20150201040828867_ZEBRAK-R2_met.fits;1.0865;10604;2.43367;1.70667
20150201040835182_ZEBRAK-R2_met.fits;1.30173;10602.5;2.7596;0.512
20150201040837742_ZEBRAK-R2_met.fits;1.24996;10604;2.65225;0.512
20150201040842862_ZEBRAK-R2_met.fits;1.29985;10604;2.63517;1.87733
20150201040848835_ZEBRAK-R2_met.fits;1.1152;10602.5;2.50531;0.170667
20150201040853784_ZEBRAK-R2_met.fits;1.18339;10602.5;2.64821;0.170667
20150201040856515_ZEBRAK-R2_met.fits;1.02193;10604;2.22684;0.512
20150201040904536_ZEBRAK-R2_met.fits;1.29725;10602.5;2.7664;0.170667
20150201040906584_ZEBRAK-R2_met.fits;1.00038;10604;2.44131;0.512
20150201040911192_ZEBRAK-R2_met.fits;1.23466;10602.5;2.64266;2.73067
20150201040915800_ZEBRAK-R2_met.fits;1.28016;10604;2.8646;0.170667
20150201040918702_ZEBRAK-R2_met.fits;1.12654;10604;2.30585;0.170667
20150201040921091_ZEBRAK-R2_met.fits;1.14189;10604;2.58056;3.75467
20150201040832110_ZEBRAK-R2_snap.fits;1.33698;10604;2.14209;0
20150201040934403_ZEBRAK-R2_met.fits;1.08545;10605.5;2.38946;2.048
20150201040940718_ZEBRAK-R2_met.fits;1.44019;10605.5;4.02897;0.682667
20150201040950275_ZEBRAK-R2_met.fits;1.26753;10605.5;2.57575;0.170667
20150201040953176_ZEBRAK-R2_met.fits;1.32322;10605.5;2.93372;3.072
20150201040958467_ZEBRAK-R2_met.fits;0.487718;10605.5;1.95347;1.536
20150201041002051_ZEBRAK-R2_met.fits;1.36432;10604;2.93858;2.38933
20150201041006488_ZEBRAK-R2_met.fits;1.55775;10604;3.96825;0.853333
20150201041010072_ZEBRAK-R2_met.fits;1.00271;10604;2.32048;2.73067
20150201041017240_ZEBRAK-R2_met.fits;1.32269;10605.5;3.34858;4.096
20150201041025262_ZEBRAK-R2_met.fits;1.02174;10606.9;2.17017;0.170667
20150201040932184_ZEBRAK-R2_snap.fits;1.36206;10605.5;2.04964;0
20150201041031406_ZEBRAK-R2_met.fits;1.22148;10605.5;2.51317;1.87733
20150201041037379_ZEBRAK-R2_met.fits;1.23944;10605.5;4.85558;1.36533
20150201041040792_ZEBRAK-R2_met.fits;1.16928;10604;2.4053;0.170667
20150201041043182_ZEBRAK-R2_met.fits;1.17702;10604;2.42274;3.41333
20150201041050691_ZEBRAK-R2_met.fits;1.11337;10604;2.76303;0.170667
20150201041054275_ZEBRAK-R2_met.fits;1.25646;10604;2.9258;0.170667
20150201041100590_ZEBRAK-R2_met.fits;1.0605;10604;2.36156;1.70667
20150201041110147_ZEBRAK-R2_met.fits;1.19758;10605.5;2.75446;1.70667
20150201041114755_ZEBRAK-R2_met.fits;1.13172;10605.5;2.40223;0.170667
20150201041117315_ZEBRAK-R2_met.fits;1.14915;10605.5;2.5748;6.144
20150201041127214_ZEBRAK-R2_met.fits;1.16868;10605.5;2.38213;0.170667
20150201041032259_ZEBRAK-R2_snap.fits;1.63058;10605.5;2.16045;0
20150201041130968_ZEBRAK-R2_met.fits;1.05944;10605.5;2.24209;0.170667
20150201041133016_ZEBRAK-R2_met.fits;0.988103;10605.5;2.22157;1.36533
20150201041136942_ZEBRAK-R2_met.fits;1.29091;10604;2.85096;0.170667
20150201041138990_ZEBRAK-R2_met.fits;1.11336;10604;2.27799;0.512
20150201041145816_ZEBRAK-R2_met.fits;1.24559;10604;2.56343;1.70667
20150201041154350_ZEBRAK-R2_met.fits;1.26224;10605.5;2.69572;1.19467
20150201041201347_ZEBRAK-R2_met.fits;1.21494;10606.9;2.48794;1.36533
20150201041204931_ZEBRAK-R2_met.fits;1.1748;10606.9;2.50765;3.584
20150201041210392_ZEBRAK-R2_met.fits;1.57155;10605.5;8.08309;0.341333
20150201041220974_ZEBRAK-R2_met.fits;1.20696;10605.5;2.50688;0.170667
20150201041223192_ZEBRAK-R2_met.fits;1.2224;10605.5;3.13931;3.92533
20150201041132334_ZEBRAK-R2_snap.fits;0.247822;10605.5;1.92259;0
20150201041229166_ZEBRAK-R2_met.fits;1.2552;10606.9;2.64696;2.21867
20150201041233262_ZEBRAK-R2_met.fits;1.20131;10605.5;2.6231;0.170667
20150201041237528_ZEBRAK-R2_met.fits;1.07804;10605.5;2.21098;0.170667
20150201041241795_ZEBRAK-R2_met.fits;1.01314;10605.5;2.24092;1.024
20150201041247768_ZEBRAK-R2_met.fits;1.30664;10605.5;2.96695;0.170667
20150201041301934_ZEBRAK-R2_met.fits;1.12898;10606.9;2.47349;1.536
20150201041306883_ZEBRAK-R2_met.fits;1.23956;10606.9;2.60164;0.170667
20150201041311832_ZEBRAK-R2_met.fits;1.16296;10606.9;2.47664;0.170667
20150201041316782_ZEBRAK-R2_met.fits;1.08778;10605.5;2.83015;0.170667
20150201041320195_ZEBRAK-R2_met.fits;1.24605;10605.5;2.78014;0.170667
20150201041323096_ZEBRAK-R2_met.fits;1.15427;10605.5;2.36895;0.341333
20150201041232408_ZEBRAK-R2_snap.fits;1.24546;10605.5;2.4541;0
20150201041326168_ZEBRAK-R2_met.fits;1.221;10605.5;2.92668;5.12
20150201041336750_ZEBRAK-R2_met.fits;1.17408;10605.5;2.72918;0.170667
20150201041340163_ZEBRAK-R2_met.fits;1.06116;10605.5;2.20353;1.36533
20150201041344771_ZEBRAK-R2_met.fits;1.22924;10605.5;2.53866;2.38933
20150201041355352_ZEBRAK-R2_met.fits;1.14747;10605.5;2.4016;2.048
20150201041401496_ZEBRAK-R2_met.fits;1.29496;10605.5;2.632;0.170667
20150201041404056_ZEBRAK-R2_met.fits;1.16616;10605.5;2.35221;0.170667
20150201041412078_ZEBRAK-R2_met.fits;1.4345;10606.9;2.95976;2.90133
20150201041420782_ZEBRAK-R2_met.fits;0.999996;10606.9;2.35804;0.170667
20150201041332483_ZEBRAK-R2_snap.fits;1.32582;10606.9;2.03359;0
20150201041430168_ZEBRAK-R2_met.fits;1.11926;10606.9;2.3056;0.853333
20150201041434606_ZEBRAK-R2_met.fits;1.08827;10606.9;2.57106;2.21867
20150201041442115_ZEBRAK-R2_met.fits;1.08924;10606.9;2.28012;2.73067
20150201041446894_ZEBRAK-R2_met.fits;1.13588;10606.9;2.32362;0.170667
20150201041452014_ZEBRAK-R2_met.fits;1.21999;10606.9;3.01682;2.90133
20150201041457134_ZEBRAK-R2_met.fits;0.266927;10605.5;1.34586;2.73067
20150201041502595_ZEBRAK-R2_met.fits;1.23307;10606.9;2.5558;0.170667
20150201041506008_ZEBRAK-R2_met.fits;1.17137;10606.9;2.6171;0.170667
20150201041511811_ZEBRAK-R2_met.fits;1.13295;10606.9;2.73587;0.170667
20150201041513859_ZEBRAK-R2_met.fits;1.12894;10605.5;2.87629;0.170667
20150201041516078_ZEBRAK-R2_met.fits;1.34705;10605.5;2.73825;0.341333
20150201041522563_ZEBRAK-R2_met.fits;1.20947;10605.5;2.53097;0.170667
20150201041525123_ZEBRAK-R2_met.fits;1.15783;10606.9;2.35045;1.536
20150201041432558_ZEBRAK-R2_snap.fits;1.67195;10606.9;1.92686;0
20150201041529219_ZEBRAK-R2_met.fits;1.1576;10606.9;2.74794;1.36533
20150201041532632_ZEBRAK-R2_met.fits;1.17788;10606.9;2.44891;1.87733
20150201041537582_ZEBRAK-R2_met.fits;1.12748;10605.5;2.31557;5.80267
20150201041546115_ZEBRAK-R2_met.fits;1.25175;10606.9;2.62093;7.33867
20150201041556696_ZEBRAK-R2_met.fits;1.2664;10606.9;2.66596;1.19467
20150201041602670_ZEBRAK-R2_met.fits;1.20542;10606.9;2.62956;0.170667
20150201041605059_ZEBRAK-R2_met.fits;0.413502;10605.5;1.65544;3.92533
20150201041612398_ZEBRAK-R2_met.fits;1.33691;10608.4;2.70981;0.170667
20150201041616664_ZEBRAK-R2_met.fits;1.28757;10608.4;3.42307;0.341333
20150201041624174_ZEBRAK-R2_met.fits;1.17826;10608.4;2.54037;0.170667
20150201041626904_ZEBRAK-R2_met.fits;1.09151;10608.4;2.34226;1.024
20150201041532632_ZEBRAK-R2_snap.fits;1.21012;10608.4;2.30333;0
20150201041637656_ZEBRAK-R2_met.fits;1.00169;10608.4;2.26086;8.192
20150201041650115_ZEBRAK-R2_met.fits;1.33357;10608.4;2.74573;0.170667
20150201041656259_ZEBRAK-R2_met.fits;1.27322;10605.5;6.44682;3.584
20150201041702574_ZEBRAK-R2_met.fits;1.02998;10606.9;2.45815;0.170667
20150201041706670_ZEBRAK-R2_met.fits;1.2308;10606.9;2.47341;0.170667
20150201041709400_ZEBRAK-R2_met.fits;1.12034;10606.9;2.40252;0.682667
20150201041712814_ZEBRAK-R2_met.fits;1.23315;10606.9;2.72374;0.341333
20150201041717592_ZEBRAK-R2_met.fits;1.26247;10606.9;2.52647;0.170667
20150201041719982_ZEBRAK-R2_met.fits;0.341122;10605.5;1.66952;6.31467
20150201041632707_ZEBRAK-R2_snap.fits;1.45066;10608.4;2.36279;0
20150201041729539_ZEBRAK-R2_met.fits;1.30883;10608.4;3.21562;0.341333
20150201041734488_ZEBRAK-R2_met.fits;1.26287;10608.4;3.71112;0.170667
20150201041736878_ZEBRAK-R2_met.fits;0.440277;10593.8;1.77797;0.853333
20150201041745240_ZEBRAK-R2_met.fits;1.1125;10608.4;2.58076;1.536
20150201041750531_ZEBRAK-R2_met.fits;1.39995;10609.9;2.88389;0.341333
20150201041800430_ZEBRAK-R2_met.fits;1.09702;10608.4;2.28923;3.75467
20150201041807086_ZEBRAK-R2_met.fits;1.14036;10608.4;2.46249;0.170667
20150201041811182_ZEBRAK-R2_met.fits;1.08553;10608.4;2.48352;0.170667
20150201041813912_ZEBRAK-R2_met.fits;1.08048;10606.9;2.22163;2.38933
20150201041826200_ZEBRAK-R2_met.fits;1.17539;10606.9;2.40677;2.21867
20150201041732782_ZEBRAK-R2_snap.fits;1.60723;10606.9;2.45635;0
20150201041831150_ZEBRAK-R2_met.fits;1.22699;10606.9;2.59504;1.19467
20150201041837635_ZEBRAK-R2_met.fits;1.19948;10606.9;2.57821;1.536
20150201041841219_ZEBRAK-R2_met.fits;1.36981;10606.9;3.20671;0.853333
20150201041845144_ZEBRAK-R2_met.fits;1.3157;10606.9;5.63972;0.853333
20150201041850264_ZEBRAK-R2_met.fits;1.28451;10606.9;2.59476;0.170667
20150201041854019_ZEBRAK-R2_met.fits;1.07613;10608.4;2.26124;2.048
20150201041858798_ZEBRAK-R2_met.fits;1.25555;10608.4;2.72683;0.170667
20150201041901187_ZEBRAK-R2_met.fits;0.933855;10606.9;2.21829;0.170667
20150201041910915_ZEBRAK-R2_met.fits;1.13567;10608.4;2.47839;0.682667
20150201041918766_ZEBRAK-R2_met.fits;1.17631;10608.4;2.39253;0.170667
20150201041925592_ZEBRAK-R2_met.fits;1.44101;10606.9;2.94099;0.170667
20150201041928835_ZEBRAK-R2_met.fits;1.16177;10608.4;2.68256;0.512
20150201041832856_ZEBRAK-R2_snap.fits;1.39849;10608.4;2.41831;0
20150201041931566_ZEBRAK-R2_met.fits;1.26277;10608.4;2.57235;2.21867
20150201041936003_ZEBRAK-R2_met.fits;0.32884;10605.5;2.16512;1.536
20150201041950339_ZEBRAK-R2_met.fits;1.18775;10609.9;2.64776;0.170667
20150201041953923_ZEBRAK-R2_met.fits;2.07087;10606.9;4.88851;0.170667
20150201042000750_ZEBRAK-R2_met.fits;1.10787;10606.9;2.29359;4.26667
20150201042009454_ZEBRAK-R2_met.fits;1.28048;10608.4;2.6552;0.170667
20150201042011502_ZEBRAK-R2_met.fits;1.45651;10608.4;3.39247;1.024
20150201042015598_ZEBRAK-R2_met.fits;1.19839;10608.4;2.73137;0.853333
20150201042020206_ZEBRAK-R2_met.fits;1.18404;10608.4;2.49177;1.87733
20150201042027032_ZEBRAK-R2_met.fits;1.05775;10608.4;2.14708;0.170667
20150201041932931_ZEBRAK-R2_snap.fits;1.34859;10608.4;2.2969;0
20150201042029080_ZEBRAK-R2_met.fits;1.24592;10608.4;2.5412;2.048
20150201042034542_ZEBRAK-R2_met.fits;1.24691;10608.4;2.74411;0.170667
20150201042036931_ZEBRAK-R2_met.fits;0.412377;10605.5;2.00704;0.170667
20150201042040003_ZEBRAK-R2_met.fits;1.18309;10608.4;2.42483;0.341333
20150201042042222_ZEBRAK-R2_met.fits;1.11146;10608.4;2.38315;0.170667
20150201042056558_ZEBRAK-R2_met.fits;1.13764;10608.4;2.80811;2.21867
20150201042108334_ZEBRAK-R2_met.fits;1.34287;10608.4;2.69898;0.170667
20150201042110894_ZEBRAK-R2_met.fits;1.36622;10608.4;2.91611;2.56
20150201042119427_ZEBRAK-R2_met.fits;1.12809;10609.9;2.35661;0.682667
20150201042122499_ZEBRAK-R2_met.fits;1.23626;10609.9;2.47735;0.682667
20150201042125059_ZEBRAK-R2_met.fits;1.30033;10609.9;2.69486;2.21867
20150201042033006_ZEBRAK-R2_snap.fits;1.82339;10609.9;2.78298;0
20150201042134275_ZEBRAK-R2_met.fits;1.88072;10609.9;4.33878;0.170667
20150201042136664_ZEBRAK-R2_met.fits;0.283596;10605.5;2.05665;1.024
20150201042221720_ZEBRAK-R2_met.fits;1.46449;10609.9;3.28387;0.170667
20150201042224280_ZEBRAK-R2_met.fits;1.80667;10609.9;4.24714;1.024
20150201042133080_ZEBRAK-R2_snap.fits;1.94721;10609.9;2.09429;0
20150201042237251_ZEBRAK-R2_met.fits;1.23134;10608.4;2.73516;0.170667
20150201042308312_ZEBRAK-R2_met.fits;1.23576;10609.9;2.64515;0.170667
20150201042317358_ZEBRAK-R2_met.fits;1.4416;10609.9;3.03116;0.170667
20150201042323160_ZEBRAK-R2_met.fits;1.33949;10609.9;2.7721;0.170667
20150201042325379_ZEBRAK-R2_met.fits;1.34328;10609.9;2.77413;0.170667
20150201042233155_ZEBRAK-R2_snap.fits;1.65793;10609.9;2.40223;0
20150201042346542_ZEBRAK-R2_met.fits;1.47896;10609.9;3.74781;0.341333
20150201042358147_ZEBRAK-R2_met.fits;1.44391;10645;4.38959;0.170667
20150201042419992_ZEBRAK-R2_met.fits;1.85448;10593.8;8.75584;0.341333
20150201042422894_ZEBRAK-R2_met.fits;1.37993;10609.9;2.76986;1.70667
20150201042333230_ZEBRAK-R2_snap.fits;1.69762;10609.9;2.33039;0
20150201042430062_ZEBRAK-R2_met.fits;1.17285;10609.9;2.72691;0.341333
20150201042433134_ZEBRAK-R2_met.fits;1.51933;10612.8;6.98587;0.341333
20150201042439960_ZEBRAK-R2_met.fits;2.12706;10590.8;14.8755;0.341333
20150201042450030_ZEBRAK-R2_met.fits;1.06724;10611.3;2.47128;0.170667
20150201042501464_ZEBRAK-R2_met.fits;1.44984;10608.4;5.05373;0.341333
20150201042509827_ZEBRAK-R2_met.fits;1.4178;10609.9;3.50848;0.170667
20150201042514947_ZEBRAK-R2_met.fits;1.34639;10611.3;2.75568;2.90133
20150201042433304_ZEBRAK-R2_snap.fits;1.68609;10611.3;3.03366;0
20150201042534744_ZEBRAK-R2_met.fits;1.4829;10609.9;6.38442;0.341333
20150201042559150_ZEBRAK-R2_met.fits;1.42386;10609.9;2.85223;0.170667
20150201042607000_ZEBRAK-R2_met.fits;1.2884;10609.9;2.66466;0.170667
20150201042612974_ZEBRAK-R2_met.fits;1.67988;10609.9;3.78458;1.024
20150201042617070_ZEBRAK-R2_met.fits;1.74075;10609.9;3.58517;0.170667
20150201042621678_ZEBRAK-R2_met.fits;1.55885;10609.9;4.04;0.170667
20150201042533379_ZEBRAK-R2_snap.fits;1.6664;10609.9;2.47327;0
20150201042720558_ZEBRAK-R2_met.fits;1.00662;10611.3;2.52294;1.87733
20150201042724824_ZEBRAK-R2_met.fits;1.14547;10612.8;2.29688;0.170667
20150201042633454_ZEBRAK-R2_snap.fits;1.34754;10611.3;2.19581;0
20150201042730968_ZEBRAK-R2_met.fits;1.22477;10611.3;2.64442;0.170667
20150201042740867_ZEBRAK-R2_met.fits;1.62476;10608.4;3.93598;1.70667
20150201042747011_ZEBRAK-R2_met.fits;1.09227;10608.4;2.52348;0.170667
20150201042749059_ZEBRAK-R2_met.fits;1.34731;10608.4;2.82563;3.584
20150201042754862_ZEBRAK-R2_met.fits;0.208777;10605.5;1.97928;0.512
20150201042804248_ZEBRAK-R2_met.fits;1.41059;10608.4;2.84124;0.170667
20150201042812099_ZEBRAK-R2_met.fits;1.29076;10606.9;3.52044;0.170667
20150201042814488_ZEBRAK-R2_met.fits;1.00677;10609.9;2.16508;2.21867
20150201042818584_ZEBRAK-R2_met.fits;1.24108;10609.9;2.59823;0.170667
20150201042823192_ZEBRAK-R2_met.fits;1.07802;10608.4;2.27576;1.36533
20150201042733528_ZEBRAK-R2_snap.fits;1.65544;10608.4;2.61172;0
20150201042830872_ZEBRAK-R2_met.fits;1.20162;10608.4;2.42043;0.170667
20150201042832920_ZEBRAK-R2_met.fits;1.34581;10606.9;2.96917;0.853333
20150201042836846_ZEBRAK-R2_met.fits;1.10622;10608.4;2.38004;0.170667
20150201042851864_ZEBRAK-R2_met.fits;1.17956;10606.9;5.79819;0.853333
20150201042855960_ZEBRAK-R2_met.fits;1.17764;10608.4;2.39556;0.170667
20150201042858520_ZEBRAK-R2_met.fits;1.4427;10608.4;3.16007;2.38933
20150201042906371_ZEBRAK-R2_met.fits;1.18924;10608.4;2.58331;0.170667
20150201042911491_ZEBRAK-R2_met.fits;1.13894;10606.9;2.73255;0.170667
20150201042919000_ZEBRAK-R2_met.fits;0.967212;10612.8;2.29308;0.170667
20150201042921560_ZEBRAK-R2_met.fits;1.21456;10612.8;2.61496;1.70667
20150201042925144_ZEBRAK-R2_met.fits;1.63496;10612.8;3.45874;0.341333
20150201042927363_ZEBRAK-R2_met.fits;1.0928;10612.8;2.45709;1.024
20150201042833603_ZEBRAK-R2_snap.fits;1.36157;10611.3;2.11934;0
20150201042937262_ZEBRAK-R2_met.fits;1.03151;10609.9;2.49796;0.170667
20150201042940163_ZEBRAK-R2_met.fits;1.18755;10609.9;2.39911;0.170667
20150201042943747_ZEBRAK-R2_met.fits;1.39131;10608.4;2.79506;6.656
20150201042953475_ZEBRAK-R2_met.fits;1.35955;10606.9;2.80919;0.170667
20150201042955864_ZEBRAK-R2_met.fits;1.31346;10609.9;2.78811;0.170667
20150201042958254_ZEBRAK-R2_met.fits;1.31514;10592.3;14.2055;2.90133
20150201043003032_ZEBRAK-R2_met.fits;1.3561;10599.6;3.49558;0.170667
20150201043006787_ZEBRAK-R2_met.fits;1.25884;10609.9;2.55496;0.170667
20150201043009859_ZEBRAK-R2_met.fits;1.07636;10609.9;2.35475;0.170667
20150201043012931_ZEBRAK-R2_met.fits;1.09318;10608.4;2.31199;0.170667
20150201043015150_ZEBRAK-R2_met.fits;1.14773;10611.3;2.30775;0.341333
20150201043020611_ZEBRAK-R2_met.fits;1.18479;10609.9;2.39147;0.341333
20150201043024195_ZEBRAK-R2_met.fits;1.10488;10609.9;2.2776;5.29067
20150201042933678_ZEBRAK-R2_snap.fits;1.26782;10608.4;2.64186;0
20150201043032216_ZEBRAK-R2_met.fits;1.26782;10608.4;2.64186;0.853333
20150201043036654_ZEBRAK-R2_met.fits;1.07453;10611.3;2.55371;0.170667
20150201043038702_ZEBRAK-R2_met.fits;1.07142;10609.9;2.40116;1.19467
20150201043043822_ZEBRAK-R2_met.fits;1.41147;10609.9;2.84002;2.73067
20150201043051502_ZEBRAK-R2_met.fits;1.25331;10608.4;2.59772;0.170667
20150201043056280_ZEBRAK-R2_met.fits;1.11972;10609.9;2.50104;3.584
20150201043103960_ZEBRAK-R2_met.fits;1.05639;10609.9;2.24074;0.341333
20150201043112323_ZEBRAK-R2_met.fits;1.28245;10608.4;2.60228;0.170667
20150201043117443_ZEBRAK-R2_met.fits;1.11782;10609.9;2.68605;0.170667
20150201043119662_ZEBRAK-R2_met.fits;1.37517;10609.9;2.76729;3.24267
