# file name; noise; peak f.; mag.; duration
20150201090054595_ZEBRAK-R2_met.fits;1.77178;10611.3;5.22135;0.170667
20150201090116952_ZEBRAK-R2_met.fits;2.02404;10606.9;12.4511;0.512
20150201090122243_ZEBRAK-R2_met.fits;1.90547;10593.8;4.06512;0.170667
20150201090141699_ZEBRAK-R2_met.fits;1.58698;10621.6;10.1913;0.341333
20150201090053912_ZEBRAK-R2_snap.fits;1.95965;10623;1.28351;0
20150201090205592_ZEBRAK-R2_met.fits;1.62187;10601.1;11.1665;0.341333
20150201090153987_ZEBRAK-R2_snap.fits;1.7448;10653.8;1.74949;0
20150201090336728_ZEBRAK-R2_met.fits;1.52158;10602.5;6.57288;0.341333
20150201090254062_ZEBRAK-R2_snap.fits;1.9451;10532.2;1.91002;0
20150201090422296_ZEBRAK-R2_met.fits;2.04012;10617.2;4.18206;0.170667
20150201090430659_ZEBRAK-R2_met.fits;1.91734;10634.8;4.4153;0.341333
20150201090354136_ZEBRAK-R2_snap.fits;1.70908;10626;1.44288;0
20150201090523395_ZEBRAK-R2_met.fits;1.9949;10598.1;4.00094;0.170667
20150201090527832_ZEBRAK-R2_met.fits;1.78608;10589.4;3.79534;0.170667
20150201090534147_ZEBRAK-R2_met.fits;1.51765;10573.2;7.04791;0.341333
20150201090454211_ZEBRAK-R2_snap.fits;2.25898;10592.3;1.89942;0
20150201090553774_ZEBRAK-R2_met.fits;2.26888;10585;8.67241;0.170667
20150201090614254_ZEBRAK-R2_met.fits;1.67991;10596.7;3.98156;0.170667
20150201090621251_ZEBRAK-R2_met.fits;1.22563;10589.4;7.59084;0.170667
20150201090554286_ZEBRAK-R2_snap.fits;2.17605;10627.4;2.00215;0
20150201090654360_ZEBRAK-R2_snap.fits;2.2315;10535.2;2.12207;0
20150201090834712_ZEBRAK-R2_met.fits;1.76549;10620.1;8.0812;0.341333
20150201090843246_ZEBRAK-R2_met.fits;2.10005;10567.4;4.6522;0.170667
20150201090754435_ZEBRAK-R2_snap.fits;1.97378;10548.3;2.83092;0
20150201090854510_ZEBRAK-R2_snap.fits;3.34506;10599.6;3.60157;0
20150201090957656_ZEBRAK-R2_met.fits;2.47253;10606.9;9.22951;2.56
20150201091003288_ZEBRAK-R2_met.fits;2.50616;10602.5;6.31529;0.170667
20150201091012846_ZEBRAK-R2_met.fits;1.89608;10592.3;3.82659;0.170667
20150201091036398_ZEBRAK-R2_met.fits;3.09219;10599.6;6.43765;0.170667
20150201090954584_ZEBRAK-R2_snap.fits;3.22362;10599.6;2.88445;0
20150201091108312_ZEBRAK-R2_met.fits;3.43617;10652.3;14.9475;0.170667
20150201091145176_ZEBRAK-R2_met.fits;2.11913;10611.3;7.48969;0.512
20150201091054659_ZEBRAK-R2_snap.fits;2.90077;10524.9;2.03566;0
20150201091217603_ZEBRAK-R2_met.fits;2.36062;10601.1;10.0157;0.170667
20150201091154734_ZEBRAK-R2_snap.fits;1.77605;10687.5;1.92863;0
20150201091301635_ZEBRAK-R2_met.fits;2.46016;10642.1;10.2523;0.341333
20150201091254808_ZEBRAK-R2_snap.fits;2.25143;10508.8;1.69805;0
20150201091401539_ZEBRAK-R2_met.fits;2.14406;10589.4;9.97131;0.170667
20150201091421507_ZEBRAK-R2_met.fits;1.89095;10615.7;6.47803;0.512
20150201091354883_ZEBRAK-R2_snap.fits;2.11539;10599.6;1.94969;0
20150201091518339_ZEBRAK-R2_met.fits;1.64943;10608.4;4.71575;0.341333
20150201091454958_ZEBRAK-R2_snap.fits;1.52304;10599.6;1.59894;0
20150201091633774_ZEBRAK-R2_met.fits;1.51648;10599.6;3.14985;0.170667
20150201091555032_ZEBRAK-R2_snap.fits;1.70854;10558.6;1.5491;0
20150201091706371_ZEBRAK-R2_met.fits;2.67163;10598.1;7.63722;0.341333
20150201091708931_ZEBRAK-R2_met.fits;0.481463;10523.4;1.1685;1.36533
20150201091749379_ZEBRAK-R2_met.fits;1.49807;10618.7;4.27965;0.341333
20150201091655107_ZEBRAK-R2_snap.fits;1.72028;10669.9;1.69147;0
20150201091802520_ZEBRAK-R2_met.fits;1.57881;10595.2;3.88386;0.512
20150201091818563_ZEBRAK-R2_met.fits;1.96203;10579.1;4.43858;0.170667
20150201091830851_ZEBRAK-R2_met.fits;1.44775;10596.7;4.17344;0.341333
20150201091834947_ZEBRAK-R2_met.fits;1.51217;10643.6;14.8106;0.341333
20150201091755182_ZEBRAK-R2_snap.fits;1.33942;10599.6;1.33839;0
20150201091921198_ZEBRAK-R2_met.fits;1.46437;10598.1;3.15977;0.170667
20150201091930243_ZEBRAK-R2_met.fits;1.4104;10601.1;5.32849;0.341333
20150201091935192_ZEBRAK-R2_met.fits;1.46403;10565.9;3.10528;0.170667
20150201091942702_ZEBRAK-R2_met.fits;1.70118;10589.4;3.55356;0.170667
20150201091948334_ZEBRAK-R2_met.fits;1.53894;10605.5;6.48222;0.341333
20150201091855256_ZEBRAK-R2_snap.fits;1.50942;10595.2;1.57676;0
20150201091953454_ZEBRAK-R2_met.fits;1.48998;10574.7;8.90238;0.341333
20150201091959086_ZEBRAK-R2_met.fits;2.12284;10617.2;5.08011;3.072
20150201092030318_ZEBRAK-R2_met.fits;1.61176;10574.7;6.05927;0.682667
20150201092044312_ZEBRAK-R2_met.fits;1.61546;10599.6;3.40944;0.170667
20150201091955331_ZEBRAK-R2_snap.fits;1.51714;10501.5;1.65261;0
20150201092058307_ZEBRAK-R2_met.fits;1.46905;10612.8;4.57162;0.341333
20150201092143022_ZEBRAK-R2_met.fits;1.48262;10621.6;4.4376;0.170667
20150201092055406_ZEBRAK-R2_snap.fits;1.3616;10599.6;1.47524;0
20150201092202819_ZEBRAK-R2_met.fits;1.34774;10614.3;5.62329;0.341333
20150201092210328_ZEBRAK-R2_met.fits;1.54527;10585;4.08697;1.024
20150201092213742_ZEBRAK-R2_met.fits;0.103969;10582;1.07892;2.90133
20150201092234051_ZEBRAK-R2_met.fits;1.72896;10583.5;5.58548;0.170667
20150201092155480_ZEBRAK-R2_snap.fits;1.61757;10599.6;1.4713;0
20150201092254531_ZEBRAK-R2_met.fits;0.458054;10511.7;1.54695;1.36533
20150201092321155_ZEBRAK-R2_met.fits;1.79646;10599.6;12.5519;0.341333
20150201092345219_ZEBRAK-R2_met.fits;1.37395;10560.1;5.63075;0.341333
20150201092255555_ZEBRAK-R2_snap.fits;1.7635;10646.5;1.70054;0
20150201092355630_ZEBRAK-R2_snap.fits;1.91759;10630.4;1.49295;0
20150201092455704_ZEBRAK-R2_snap.fits;1.56761;10601.1;1.67411;0
20150201092555779_ZEBRAK-R2_snap.fits;1.84133;10599.6;2.08915;0
20150201092656024_ZEBRAK-R2_met.fits;1.61871;10599.6;3.41108;2.048
20150201092730328_ZEBRAK-R2_met.fits;2.06751;10554.2;11.3427;0.170667
20150201092749102_ZEBRAK-R2_met.fits;1.75323;10563;3.53344;0.341333
20150201092655854_ZEBRAK-R2_snap.fits;1.8737;10653.8;2.13691;0
20150201092754904_ZEBRAK-R2_met.fits;0.472617;10640.6;1.42284;1.36533
20150201092826307_ZEBRAK-R2_met.fits;1.69786;10605.5;3.67546;0.170667
20150201092755928_ZEBRAK-R2_snap.fits;1.81101;10592.3;2.85232;0
20150201092856003_ZEBRAK-R2_met.fits;1.63959;10592.3;4.61528;0.341333
20150201092856003_ZEBRAK-R2_snap.fits;2.06639;10599.6;1.74497;0
20150201092956078_ZEBRAK-R2_snap.fits;1.82758;10599.6;1.37378;0
20150201093108782_ZEBRAK-R2_met.fits;1.91655;10601.1;4.31038;0.170667
20150201093056152_ZEBRAK-R2_snap.fits;1.37216;10599.6;1.59972;0
20150201093229166_ZEBRAK-R2_met.fits;1.60127;10604;11.7504;0.341333
20150201093156227_ZEBRAK-R2_snap.fits;1.20366;10689;1.41631;0
20150201093324632_ZEBRAK-R2_met.fits;1.9118;10604;4.38256;0.170667
20150201093332142_ZEBRAK-R2_met.fits;1.39905;10583.5;6.01192;0.170667
20150201093256302_ZEBRAK-R2_snap.fits;1.66587;10599.6;1.2985;0
20150201093404056_ZEBRAK-R2_met.fits;1.57456;10601.1;3.27636;0.170667
20150201093422488_ZEBRAK-R2_met.fits;1.67082;10598.1;10.0565;0.341333
20150201093432899_ZEBRAK-R2_met.fits;1.58967;10598.1;4.14848;0.170667
20150201093434947_ZEBRAK-R2_met.fits;1.64184;10563;5.1447;2.73067
20150201093356376_ZEBRAK-R2_snap.fits;1.43743;10599.6;1.5461;0
20150201093514371_ZEBRAK-R2_met.fits;1.72052;10589.4;9.77835;0.341333
20150201093549699_ZEBRAK-R2_met.fits;1.45893;10614.3;5.13701;0.170667
20150201093456451_ZEBRAK-R2_snap.fits;1.69009;10599.6;1.82359;0
20150201093608984_ZEBRAK-R2_met.fits;1.45845;10563;3.62669;4.77867
20150201093618542_ZEBRAK-R2_met.fits;1.55865;10590.8;4.58097;0.170667
20150201093641240_ZEBRAK-R2_met.fits;1.57574;10697.8;5.43725;0.682667
20150201093556526_ZEBRAK-R2_snap.fits;1.61372;10599.6;1.93723;0
20150201093739096_ZEBRAK-R2_met.fits;1.13358;10595.2;2.78132;0.170667
20150201093751384_ZEBRAK-R2_met.fits;1.47802;10601.1;4.21373;0.341333
20150201093656600_ZEBRAK-R2_snap.fits;1.58927;10599.6;1.44944;0
20150201093804526_ZEBRAK-R2_met.fits;1.41207;10615.7;4.96008;0.341333
20150201093819544_ZEBRAK-R2_met.fits;1.48571;10599.6;3.00558;0.170667
20150201093829784_ZEBRAK-R2_met.fits;1.506;10590.8;4.08941;0.512
20150201093837123_ZEBRAK-R2_met.fits;1.96682;10623;4.43789;0.341333
20150201093756675_ZEBRAK-R2_snap.fits;1.33688;10599.6;1.5213;0
20150201093852995_ZEBRAK-R2_met.fits;1.2131;10617.2;58.7356;0.682667
20150201093903064_ZEBRAK-R2_met.fits;1.46071;10596.7;3.1219;0.170667
20150201093909038_ZEBRAK-R2_met.fits;1.47898;10608.4;3.20361;0.170667
20150201093911598_ZEBRAK-R2_met.fits;0.402319;10652.3;1.20302;0.512
20150201093922691_ZEBRAK-R2_met.fits;1.48554;10621.6;4.06438;0.341333
20150201093936174_ZEBRAK-R2_met.fits;1.37604;10598.1;4.74421;0.170667
20150201093856750_ZEBRAK-R2_snap.fits;1.28017;10634.8;1.63905;0
20150201094000579_ZEBRAK-R2_met.fits;1.42375;10599.6;4.35816;0.512
20150201094003139_ZEBRAK-R2_met.fits;10.4883;10634.8;21.5119;0.341333
20150201094023107_ZEBRAK-R2_met.fits;1.59879;10608.4;4.95274;0.170667
20150201094025667_ZEBRAK-R2_met.fits;1.59182;10585;5.22735;0.341333
20150201094028227_ZEBRAK-R2_met.fits;1.78394;10606.9;4.34679;0.170667
20150201093956824_ZEBRAK-R2_snap.fits;1.97008;10633.3;1.55711;0
20150201094106115_ZEBRAK-R2_met.fits;1.38706;10623;4.50816;0.341333
20150201094121475_ZEBRAK-R2_met.fits;1.41725;10614.3;2.87358;0.341333
20150201094056899_ZEBRAK-R2_snap.fits;1.69739;10599.6;1.58916;0
20150201094156974_ZEBRAK-R2_snap.fits;1.06211;10599.6;1.78586;0
20150201094257048_ZEBRAK-R2_snap.fits;1.25557;10599.6;1.6341;0
20150201094411971_ZEBRAK-R2_met.fits;1.4818;10604;3.85669;0.853333
20150201094442179_ZEBRAK-R2_met.fits;1.52716;10611.3;4.77423;0.170667
20150201094357123_ZEBRAK-R2_snap.fits;1.37408;10639.2;1.72331;0
20150201094521091_ZEBRAK-R2_met.fits;1.65761;10598.1;5.15572;0.853333
20150201094535256_ZEBRAK-R2_met.fits;1.55819;10582;4.70484;0.170667
20150201094457198_ZEBRAK-R2_snap.fits;1.62519;10639.2;1.48276;0
20150201094600515_ZEBRAK-R2_met.fits;1.77429;10580.6;4.17737;0.170667
20150201094557272_ZEBRAK-R2_snap.fits;1.78088;10519;2.06016;0
20150201094706904_ZEBRAK-R2_met.fits;1.33376;10599.6;4.28441;0.170667
20150201094740867_ZEBRAK-R2_met.fits;1.54874;10602.5;11.3923;0.341333
20150201094748035_ZEBRAK-R2_met.fits;2.74769;10646.5;7.53516;0.512
20150201094751278_ZEBRAK-R2_met.fits;1.71254;10579.1;3.90017;0.170667
20150201094657347_ZEBRAK-R2_snap.fits;1.68524;10599.6;1.52276;0
20150201094757422_ZEBRAK-R2_snap.fits;2.15021;10639.2;1.16679;0
20150201094948355_ZEBRAK-R2_met.fits;1.87941;10608.4;6.73572;0.170667
20150201094857496_ZEBRAK-R2_snap.fits;1.60959;10599.6;1.77751;0
20150201094955523_ZEBRAK-R2_met.fits;1.32772;10548.3;2.95003;0.170667
20150201095013784_ZEBRAK-R2_met.fits;1.76612;10587.9;7.29685;0.341333
20150201094957571_ZEBRAK-R2_snap.fits;1.50187;10642.1;1.93895;0
20150201095137923_ZEBRAK-R2_met.fits;1.58737;10568.8;8.4748;0.341333
20150201095057646_ZEBRAK-R2_snap.fits;1.9975;10599.6;1.5987;0
20150201095157720_ZEBRAK-R2_snap.fits;1.74212;10565.9;1.20493;0
20150201095306840_ZEBRAK-R2_met.fits;2.01962;10590.8;5.45393;0.170667
20150201095320494_ZEBRAK-R2_met.fits;1.40896;10601.1;3.94856;0.170667
20150201095351043_ZEBRAK-R2_met.fits;2.34882;10586.4;6.32064;1.36533
20150201095257795_ZEBRAK-R2_snap.fits;2.06609;10599.6;1.95907;0
20150201095357870_ZEBRAK-R2_snap.fits;1.8655;10642.1;1.74061;0
20150201095512280_ZEBRAK-R2_met.fits;1.51626;10590.8;3.64356;0.170667
20150201095546926_ZEBRAK-R2_met.fits;1.72803;10593.8;9.03974;0.341333
20150201095457944_ZEBRAK-R2_snap.fits;1.76444;10640.6;1.68569;0
20150201095632152_ZEBRAK-R2_met.fits;1.5821;10571.8;4.34049;0.170667
20150201095639491_ZEBRAK-R2_met.fits;1.65456;10582;13.3911;0.512
20150201095645123_ZEBRAK-R2_met.fits;2.18108;10576.2;16.7994;1.70667
20150201095558019_ZEBRAK-R2_snap.fits;1.35788;10599.6;1.51984;0
20150201095658947_ZEBRAK-R2_met.fits;1.51175;10611.3;3.04506;1.19467
20150201095730520_ZEBRAK-R2_met.fits;1.86586;10601.1;4.13816;0.170667
20150201095658094_ZEBRAK-R2_snap.fits;2.33223;10599.6;1.87576;0
20150201095755779_ZEBRAK-R2_met.fits;1.84837;10599.6;7.33568;0.341333
20150201095758168_ZEBRAK-R2_snap.fits;2.04369;10601.1;1.83561;0
20150201095857048_ZEBRAK-R2_met.fits;1.2282;10592.3;3.23425;0.341333
20150201095858243_ZEBRAK-R2_snap.fits;1.94322;10599.6;1.35459;0
20150201095958318_ZEBRAK-R2_snap.fits;1.75294;10686;1.52637;0
