# file name; noise; peak f.; mag.; duration
20150201120021955_ZEBRAK-R2_met.fits;2.19981;10606.9;4.9388;0.170667
20150201120056600_ZEBRAK-R2_met.fits;1.97488;10601.1;3.99141;0.170667
20150201120007278_ZEBRAK-R2_snap.fits;1.79624;10605.5;1.72434;0
20150201120107352_ZEBRAK-R2_met.fits;1.9874;10606.9;4.84722;0.170667
20150201120115374_ZEBRAK-R2_met.fits;1.77409;10595.2;4.18738;0.170667
20150201120123736_ZEBRAK-R2_met.fits;1.93841;10653.8;6.81527;0.341333
20150201120107352_ZEBRAK-R2_snap.fits;2.50331;10599.6;2.08096;0
20150201120206574_ZEBRAK-R2_met.fits;0.581696;10593.8;1.83904;1.87733
20150201120207427_ZEBRAK-R2_snap.fits;1.78127;10675.8;1.76126;0
20150201120307502_ZEBRAK-R2_snap.fits;2.34497;10599.6;1.96851;0
20150201120405187_ZEBRAK-R2_met.fits;2.293;10684.6;6.85671;0.341333
20150201120432835_ZEBRAK-R2_met.fits;2.13513;10608.4;4.36928;0.170667
20150201120452632_ZEBRAK-R2_met.fits;1.46189;10601.1;3.05504;0.170667
20150201120456728_ZEBRAK-R2_met.fits;2.12617;10589.4;6.334;0.170667
20150201120407576_ZEBRAK-R2_snap.fits;2.15058;10617.2;2.25778;0
20150201120511918_ZEBRAK-R2_met.fits;1.81671;10608.4;3.83622;0.170667
20150201120522670_ZEBRAK-R2_met.fits;1.63884;10612.8;4.69262;0.170667
20150201120545880_ZEBRAK-R2_met.fits;2.04815;10596.7;6.83931;0.341333
20150201120507651_ZEBRAK-R2_snap.fits;2.3576;10533.7;2.21161;0
20150201120626158_ZEBRAK-R2_met.fits;2.22011;10605.5;5.39501;0.512
20150201120657390_ZEBRAK-R2_met.fits;2.06637;10587.9;6.02947;0.341333
20150201120607726_ZEBRAK-R2_snap.fits;1.96412;10527.8;1.6255;0
20150201120704728_ZEBRAK-R2_met.fits;2.22159;10606.9;5.25955;0.512
20150201120707800_ZEBRAK-R2_snap.fits;2.09296;10601.1;1.89845;0
20150201120807875_ZEBRAK-R2_snap.fits;2.19521;10599.6;2.00554;0
20150201121000515_ZEBRAK-R2_met.fits;1.92161;10579.1;6.37922;1.19467
20150201120907950_ZEBRAK-R2_snap.fits;1.83204;10604;1.85772;0
20150201121039086_ZEBRAK-R2_met.fits;1.72945;10595.2;4.57539;1.19467
20150201121103491_ZEBRAK-R2_met.fits;1.77657;10593.8;4.61633;0.170667
20150201121008024_ZEBRAK-R2_snap.fits;1.78557;10661.1;2.36757;0
20150201121108099_ZEBRAK-R2_snap.fits;2.01102;10614.3;2.0328;0
20150201121215512_ZEBRAK-R2_met.fits;2.01239;10579.1;8.33654;0.170667
20150201121244696_ZEBRAK-R2_met.fits;1.60728;10611.3;60.2312;0.853333
20150201121259032_ZEBRAK-R2_met.fits;2.12511;10596.7;5.43971;0.170667
20150201121301934_ZEBRAK-R2_met.fits;1.60308;10585;7.39786;0.341333
20150201121208174_ZEBRAK-R2_snap.fits;2.48817;10620.1;2.05166;0
20150201121305176_ZEBRAK-R2_met.fits;2.18434;10617.2;5.4945;0.512
20150201121308248_ZEBRAK-R2_snap.fits;1.93524;10675.8;2.21129;0
20150201121408323_ZEBRAK-R2_snap.fits;1.68719;10605.5;1.55424;0
20150201121507032_ZEBRAK-R2_met.fits;2.08494;10601.1;10.6644;1.19467
20150201121532803_ZEBRAK-R2_met.fits;1.80849;10611.3;5.05076;0.170667
20150201121508398_ZEBRAK-R2_snap.fits;1.8872;10599.6;2.45866;0
20150201121657795_ZEBRAK-R2_met.fits;1.44987;10595.2;2.98188;0.170667
20150201121608472_ZEBRAK-R2_snap.fits;2.03674;10677.2;1.40423;0
20150201121705475_ZEBRAK-R2_met.fits;1.70037;10601.1;5.35477;1.024
20150201121753603_ZEBRAK-R2_met.fits;1.87095;10580.6;5.96645;0.170667
20150201121708547_ZEBRAK-R2_snap.fits;1.81;10599.6;1.57336;0
20150201121837464_ZEBRAK-R2_met.fits;1.5951;10599.6;6.49787;0.170667
20150201121855555_ZEBRAK-R2_met.fits;2.29961;10606.9;6.86249;0.170667
20150201121808622_ZEBRAK-R2_snap.fits;1.95273;10599.6;2.13407;0
20150201121906307_ZEBRAK-R2_met.fits;2.20227;10596.7;7.57689;1.87733
20150201121908696_ZEBRAK-R2_snap.fits;2.04487;10668.5;1.98911;0
20150201122008771_ZEBRAK-R2_snap.fits;1.91193;10601.1;2.06969;0
20150201122110382_ZEBRAK-R2_met.fits;1.7915;10587.9;4.03495;0.170667
20150201122108846_ZEBRAK-R2_snap.fits;1.97704;10541;1.69092;0
20150201122208920_ZEBRAK-R2_snap.fits;1.75927;10678.7;1.88265;0
20150201122358147_ZEBRAK-R2_met.fits;4.14544;10595.2;8.71611;0.170667
20150201122308995_ZEBRAK-R2_snap.fits;1.91235;10672.9;2.64648;0
20150201122437230_ZEBRAK-R2_met.fits;1.66592;10558.6;5.75422;0.682667
20150201122452931_ZEBRAK-R2_met.fits;1.70783;10596.7;3.58745;0.170667
20150201122409070_ZEBRAK-R2_snap.fits;1.65021;10601.1;1.70619;0
20150201122513582_ZEBRAK-R2_met.fits;1.60847;10564.5;3.83892;0.170667
20150201122515971_ZEBRAK-R2_met.fits;0.810402;10605.5;1.92287;0.682667
20150201122518872_ZEBRAK-R2_met.fits;1.89106;10617.2;5.22864;0.170667
20150201122531502_ZEBRAK-R2_met.fits;1.87908;10620.1;5.1826;0.170667
20150201122509144_ZEBRAK-R2_snap.fits;1.65247;10675.8;1.65669;0
20150201122609219_ZEBRAK-R2_snap.fits;1.30857;10599.6;1.56902;0
20150201122707246_ZEBRAK-R2_met.fits;1.71616;10623;5.3314;0.170667
20150201122721923_ZEBRAK-R2_met.fits;1.65647;10623;7.95735;0.341333
20150201122740355_ZEBRAK-R2_met.fits;1.52278;10599.6;3.66867;0.341333
20150201122753155_ZEBRAK-R2_met.fits;1.57506;10599.6;3.39205;0.170667
20150201122709294_ZEBRAK-R2_snap.fits;2.00649;10599.6;2.06111;0
20150201122856814_ZEBRAK-R2_met.fits;1.72803;10596.7;3.94851;0.170667
20150201122809368_ZEBRAK-R2_snap.fits;1.9209;10668.5;2.17251;0
20150201122940163_ZEBRAK-R2_met.fits;1.81027;10596.7;4.70854;0.170667
20150201122909443_ZEBRAK-R2_snap.fits;1.65515;10683.1;1.98507;0
20150201123008664_ZEBRAK-R2_met.fits;2.0618;10643.6;5.57116;0.170667
20150201123035118_ZEBRAK-R2_met.fits;1.54182;10621.6;6.30032;0.170667
20150201123043310_ZEBRAK-R2_met.fits;1.76059;10602.5;3.78794;0.512
20150201123046211_ZEBRAK-R2_met.fits;0.438502;10652.3;1.75041;1.70667
20150201123009518_ZEBRAK-R2_snap.fits;2.1433;10513.2;2.18302;0
20150201123140312_ZEBRAK-R2_met.fits;1.95069;10595.2;5.78124;0.170667
20150201123109592_ZEBRAK-R2_snap.fits;3.23338;10601.1;2.82721;0
20150201123234584_ZEBRAK-R2_met.fits;1.49136;10623;7.02116;0.170667
20150201123257966_ZEBRAK-R2_met.fits;2.06962;10592.3;5.80731;0.170667
20150201123305646_ZEBRAK-R2_met.fits;1.72201;10599.6;3.80865;0.170667
20150201123209667_ZEBRAK-R2_snap.fits;3.45583;10680.2;2.74509;0
20150201123314179_ZEBRAK-R2_met.fits;1.67009;10640.6;4.49486;0.170667
20150201123332782_ZEBRAK-R2_met.fits;1.99004;10592.3;6.4302;0.170667
20150201123404696_ZEBRAK-R2_met.fits;1.73834;10592.3;11.1394;0.170667
20150201123309742_ZEBRAK-R2_snap.fits;2.44188;10599.6;2.26123;0
20150201123409816_ZEBRAK-R2_snap.fits;1.99189;10599.6;2.01678;0
20150201123509891_ZEBRAK-R2_snap.fits;1.75515;10599.6;1.82877;0
20150201123659630_ZEBRAK-R2_met.fits;1.90356;10655.3;6.96666;0.341333
20150201123609966_ZEBRAK-R2_snap.fits;1.8237;10662.6;1.92573;0
20150201123710040_ZEBRAK-R2_snap.fits;1.66558;10681.6;2.14701;0
20150201123855171_ZEBRAK-R2_met.fits;2.05106;10624.5;8.82049;0.170667
20150201123810115_ZEBRAK-R2_snap.fits;1.49241;10615.7;1.74944;0
20150201123911214_ZEBRAK-R2_met.fits;1.38055;10595.2;3.89022;0.341333
20150201123910190_ZEBRAK-R2_snap.fits;1.92664;10599.6;1.98199;0
20150201124010264_ZEBRAK-R2_snap.fits;1.91709;10683.1;2.05353;0
20150201124140718_ZEBRAK-R2_met.fits;1.84098;10671.4;6.08364;0.170667
20150201124150275_ZEBRAK-R2_met.fits;1.84753;10596.7;6.69455;0.341333
20150201124110339_ZEBRAK-R2_snap.fits;1.82773;10549.8;1.81998;0
20150201124215704_ZEBRAK-R2_met.fits;1.78271;10599.6;3.73242;0.170667
20150201124219971_ZEBRAK-R2_met.fits;1.41581;10684.6;3.0999;0.170667
20150201124254275_ZEBRAK-R2_met.fits;1.7608;10604;13.9805;2.56
20150201124259224_ZEBRAK-R2_met.fits;0.242202;10570.3;1.42478;0.170667
20150201124302808_ZEBRAK-R2_met.fits;1.77228;10589.4;3.65101;0.853333
20150201124210414_ZEBRAK-R2_snap.fits;1.80443;10546.9;2.20384;0
20150201124331822_ZEBRAK-R2_met.fits;1.53143;10601.1;3.44073;0.853333
20150201124310488_ZEBRAK-R2_snap.fits;1.64175;10599.6;2.01767;0
20150201124422168_ZEBRAK-R2_met.fits;1.46698;10611.3;3.21225;0.170667
20150201124445379_ZEBRAK-R2_met.fits;1.85715;10598.1;4.68784;0.341333
20150201124447939_ZEBRAK-R2_met.fits;0.274553;10535.2;1.99547;0.853333
20150201124456302_ZEBRAK-R2_met.fits;1.58039;10593.8;6.32141;0.341333
20150201124410563_ZEBRAK-R2_snap.fits;1.45542;10681.6;1.32447;0
20150201124510638_ZEBRAK-R2_snap.fits;1.6816;10599.6;1.5088;0
20150201124610712_ZEBRAK-R2_snap.fits;1.42616;10683.1;1.37294;0
20150201124716590_ZEBRAK-R2_met.fits;2.13896;10609.9;13.1602;0.512
20150201124749528_ZEBRAK-R2_met.fits;1.8558;10626;6.91325;0.341333
20150201124710787_ZEBRAK-R2_snap.fits;1.40054;10500;2.09181;0
20150201124823491_ZEBRAK-R2_met.fits;1.73946;10614.3;6.55747;0.170667
20150201124902232_ZEBRAK-R2_met.fits;2.04214;10599.6;5.10698;0.170667
20150201124810862_ZEBRAK-R2_snap.fits;1.77755;10681.6;1.98869;0
20150201124939608_ZEBRAK-R2_met.fits;1.63366;10604;3.53375;0.170667
20150201124910936_ZEBRAK-R2_snap.fits;1.8667;10601.1;2.43694;0
20150201125011011_ZEBRAK-R2_snap.fits;1.85734;10681.6;1.49532;0
20150201125151363_ZEBRAK-R2_met.fits;1.79784;10595.2;4.01995;0.170667
20150201125201091_ZEBRAK-R2_met.fits;1.58618;10604;17.174;0.341333
20150201125111086_ZEBRAK-R2_snap.fits;1.61679;10681.6;1.84395;0
20150201125223448_ZEBRAK-R2_met.fits;1.65984;10602.5;3.42134;0.170667
20150201125235395_ZEBRAK-R2_met.fits;1.51255;10599.6;14.1891;0.341333
20150201125211160_ZEBRAK-R2_snap.fits;1.90669;10672.9;1.6997;0
20150201125311235_ZEBRAK-R2_snap.fits;1.70152;10678.7;1.58108;0
20150201125411310_ZEBRAK-R2_snap.fits;1.68854;10546.9;1.23434;0
20150201125538008_ZEBRAK-R2_met.fits;2.08093;10599.6;5.17411;0.170667
20150201125540398_ZEBRAK-R2_met.fits;0.277982;10535.2;0.962715;0.341333
20150201125550808_ZEBRAK-R2_met.fits;1.49271;10624.5;5.36708;0.512
20150201125511384_ZEBRAK-R2_snap.fits;1.92829;10680.2;1.48325;0
20150201125635523_ZEBRAK-R2_met.fits;1.663;10650.9;5.51873;0.170667
20150201125644056_ZEBRAK-R2_met.fits;1.61398;10620.1;3.34157;0.170667
20150201125611459_ZEBRAK-R2_snap.fits;2.06841;10687.5;1.93257;0
20150201125710510_ZEBRAK-R2_met.fits;0.409017;10617.2;1.72157;0.170667
20150201125711534_ZEBRAK-R2_snap.fits;1.54171;10598.1;2.40009;0
20150201125842670_ZEBRAK-R2_met.fits;1.25653;10599.6;2.51982;0.170667
20150201125811608_ZEBRAK-R2_snap.fits;1.59003;10601.1;2.02507;0
20150201125917144_ZEBRAK-R2_met.fits;1.48624;10599.6;4.11446;0.341333
20150201125923630_ZEBRAK-R2_met.fits;2.02866;10602.5;6.67916;0.341333
20150201125926190_ZEBRAK-R2_met.fits;0.571211;10535.2;1.66726;0.512
20150201125911683_ZEBRAK-R2_snap.fits;1.62538;10681.6;1.88718;0
