# file name; noise; peak f.; mag.; duration
20150201220006680_ZEBRAK-R2_met.fits;1.20724;10599.6;2.81866;0.170667
20150201220009923_ZEBRAK-R2_met.fits;1.61873;10602.5;4.98356;0.170667
20150201220016750_ZEBRAK-R2_met.fits;1.35633;10618.7;3.55826;0.170667
20150201220034328_ZEBRAK-R2_met.fits;1.42903;10601.1;5.45877;0.170667
20150201220051395_ZEBRAK-R2_met.fits;1.76406;10604;8.41001;0.170667
20150201220052078_ZEBRAK-R2_snap.fits;1.82161;10587.9;1.82628;0
20150201220155224_ZEBRAK-R2_met.fits;1.51598;10611.3;5.27006;0.170667
20150201220159491_ZEBRAK-R2_met.fits;1.50209;10599.6;3.16867;0.170667
20150201220152152_ZEBRAK-R2_snap.fits;2.6269;10634.8;2.37807;0
20150201220252227_ZEBRAK-R2_snap.fits;1.98383;10639.2;1.76932;0
20150201220405614_ZEBRAK-R2_met.fits;1.66846;10599.6;3.89603;0.341333
20150201220433262_ZEBRAK-R2_met.fits;1.50547;10611.3;5.33046;0.170667
20150201220442307_ZEBRAK-R2_met.fits;1.53001;10590.8;5.19319;0.682667
20150201220352302_ZEBRAK-R2_snap.fits;1.80212;10640.6;1.68551;0
20150201220452376_ZEBRAK-R2_snap.fits;1.59183;10605.5;9.03457;0
20150201220550915_ZEBRAK-R2_met.fits;1.59183;10605.5;9.03457;0.512
20150201220620611_ZEBRAK-R2_met.fits;1.80009;10596.7;3.89469;0.170667
20150201220623000_ZEBRAK-R2_met.fits;0.360528;10640.6;1.1715;1.70667
20150201220640408_ZEBRAK-R2_met.fits;2.0228;10590.8;11.2724;0.512
20150201220552451_ZEBRAK-R2_snap.fits;2.71021;10639.2;2.53782;0
20150201220652867_ZEBRAK-R2_met.fits;1.68984;10645;5.00229;0.341333
20150201220710787_ZEBRAK-R2_met.fits;1.75897;10626;6.32236;0.170667
20150201220742360_ZEBRAK-R2_met.fits;1.82244;10664.1;5.4455;0.170667
20150201220652526_ZEBRAK-R2_snap.fits;1.66352;10639.2;1.85356;0
20150201220753624_ZEBRAK-R2_met.fits;1.67311;10615.7;29.7001;0.341333
20150201220752600_ZEBRAK-R2_snap.fits;1.51179;10674.3;1.75559;0
20150201220906158_ZEBRAK-R2_met.fits;1.31049;10599.6;3.12507;0.341333
20150201220922200_ZEBRAK-R2_met.fits;1.87493;10608.4;3.97076;0.170667
20150201220852675_ZEBRAK-R2_snap.fits;1.9827;10640.6;1.78388;0
20150201220952920_ZEBRAK-R2_met.fits;1.80378;10599.6;4.04834;0.170667
20150201221012888_ZEBRAK-R2_met.fits;1.70713;10617.2;4.34721;0.170667
20150201220952750_ZEBRAK-R2_snap.fits;1.82739;10640.6;1.56401;0
20150201221050776_ZEBRAK-R2_met.fits;1.39862;10595.2;4.46456;0.170667
20150201221107160_ZEBRAK-R2_met.fits;1.07862;10639.2;2.19697;0.170667
20150201221116718_ZEBRAK-R2_met.fits;1.19994;10614.3;2.82702;0.170667
20150201221052824_ZEBRAK-R2_snap.fits;1.61863;10599.6;1.8511;0
20150201221203139_ZEBRAK-R2_met.fits;1.70105;10593.8;3.8073;0.170667
20150201221218499_ZEBRAK-R2_met.fits;2.62628;10602.5;22.3469;0.853333
20150201221223278_ZEBRAK-R2_met.fits;1.25705;10605.5;2.5967;0.170667
20150201221226008_ZEBRAK-R2_met.fits;1.8394;10633.3;5.40859;0.341333
20150201221152899_ZEBRAK-R2_snap.fits;2.10716;10519;1.56687;0
20150201221303384_ZEBRAK-R2_met.fits;1.72902;10596.7;8.43614;0.512
20150201221318574_ZEBRAK-R2_met.fits;1.71503;10574.7;4.87458;0.170667
20150201221324035_ZEBRAK-R2_met.fits;1.71371;10601.1;11.0476;0.170667
20150201221252974_ZEBRAK-R2_snap.fits;1.88753;10599.6;1.44003;0
20150201221352024_ZEBRAK-R2_met.fits;1.40579;10627.4;2.88931;0.170667
20150201221406702_ZEBRAK-R2_met.fits;1.46808;10621.6;4.45925;0.512
20150201221353048_ZEBRAK-R2_snap.fits;2.40177;10640.6;1.59644;0
20150201221516504_ZEBRAK-R2_met.fits;1.51124;10598.1;3.35515;0.170667
20150201221453123_ZEBRAK-R2_snap.fits;1.52009;10640.6;1.43127;0
20150201221624259_ZEBRAK-R2_met.fits;1.59362;10626;3.23904;0.341333
20150201221628867_ZEBRAK-R2_met.fits;1.92958;10601.1;42.8342;0.341333
20150201221635694_ZEBRAK-R2_met.fits;1.81989;10609.9;7.56782;0.341333
20150201221553198_ZEBRAK-R2_snap.fits;1.62302;10639.2;1.35785;0
20150201221658222_ZEBRAK-R2_met.fits;1.83535;10608.4;4.32614;0.170667
20150201221653272_ZEBRAK-R2_snap.fits;1.88773;10599.6;1.68592;0
20150201221801027_ZEBRAK-R2_met.fits;1.73597;10602.5;3.99831;0.341333
20150201221820995_ZEBRAK-R2_met.fits;2.16882;10614.3;32.2479;0.341333
20150201221753347_ZEBRAK-R2_snap.fits;1.93387;10639.2;1.54933;0
20150201221932675_ZEBRAK-R2_met.fits;1.63777;10604;3.89373;0.170667
20150201221938307_ZEBRAK-R2_met.fits;2.6624;10601.1;7.15385;0.512
20150201221853422_ZEBRAK-R2_snap.fits;1.76598;10601.1;1.42974;0
20150201222001006_ZEBRAK-R2_met.fits;2.14034;10599.6;4.62427;0.170667
20150201222027118_ZEBRAK-R2_met.fits;1.74582;10606.9;16.718;0.341333
20150201222038723_ZEBRAK-R2_met.fits;0.277074;10599.6;0.732564;0.170667
20150201222047256_ZEBRAK-R2_met.fits;0.350427;10599.6;0.737099;0.170667
20150201222050158_ZEBRAK-R2_met.fits;0.325605;10599.6;0.734331;0.170667
20150201221953496_ZEBRAK-R2_snap.fits;0.409517;10601.1;0.671666;0
20150201222101592_ZEBRAK-R2_met.fits;0.428384;10599.6;1.56765;0.170667
20150201222104664_ZEBRAK-R2_met.fits;0.330712;10599.6;0.750213;0.170667
20150201222125144_ZEBRAK-R2_met.fits;0.328427;10599.6;0.668225;0.170667
20150201222053571_ZEBRAK-R2_snap.fits;1.97127;10639.2;1.21325;0
20150201222213955_ZEBRAK-R2_met.fits;1.63874;10592.3;3.8063;0.170667
20150201222153646_ZEBRAK-R2_snap.fits;1.6218;10640.6;1.64074;0
20150201222301400_ZEBRAK-R2_met.fits;2.26838;10590.8;5.69648;0.341333
20150201222253720_ZEBRAK-R2_snap.fits;3.71401;10661.1;4.1662;0
20150201222353795_ZEBRAK-R2_snap.fits;4.71153;10513.2;3.86734;0
20150201222453870_ZEBRAK-R2_snap.fits;3.66161;10674.3;2.80034;0
20150201222648216_ZEBRAK-R2_met.fits;3.37906;10599.6;8.34863;0.170667
20150201222553944_ZEBRAK-R2_snap.fits;3.25458;10612.8;3.79113;0
20150201222654019_ZEBRAK-R2_snap.fits;3.23126;10599.6;3.24655;0
20150201222754094_ZEBRAK-R2_snap.fits;2.11498;10599.6;2.60429;0
20150201222852120_ZEBRAK-R2_met.fits;2.59485;10602.5;8.68359;0.341333
20150201222854168_ZEBRAK-R2_snap.fits;2.6341;10637.7;2.99176;0
20150201223007043_ZEBRAK-R2_met.fits;2.8093;10595.2;7.34549;0.170667
20150201222954243_ZEBRAK-R2_snap.fits;3.59123;10507.3;3.67619;0
20150201223053294_ZEBRAK-R2_met.fits;0.566681;10500;1.64901;0.341333
20150201223148931_ZEBRAK-R2_met.fits;4.30647;10583.5;9.80069;0.170667
20150201223054318_ZEBRAK-R2_snap.fits;4.90219;10599.6;4.19587;0
20150201223158830_ZEBRAK-R2_met.fits;4.04676;10601.1;11.3451;0.512
20150201223219651_ZEBRAK-R2_met.fits;3.51243;10592.3;7.70282;0.170667
20150201223154392_ZEBRAK-R2_snap.fits;2.39688;10565.9;2.81507;0
20150201223312046_ZEBRAK-R2_met.fits;2.91314;10565.9;43.1496;0.341333
20150201223327406_ZEBRAK-R2_met.fits;2.44291;10608.4;11.3311;0.170667
20150201223254467_ZEBRAK-R2_snap.fits;2.7713;10642.1;2.67984;0
20150201223431576_ZEBRAK-R2_met.fits;2.61153;10599.6;8.2995;0.341333
20150201223354542_ZEBRAK-R2_snap.fits;2.3988;10599.6;1.75665;0
20150201223454616_ZEBRAK-R2_snap.fits;2.26139;10599.6;2.11407;0
20150201223554691_ZEBRAK-R2_snap.fits;2.59522;10601.1;2.64;0
20150201223658520_ZEBRAK-R2_met.fits;2.43764;10609.9;5.40672;0.170667
20150201223717294_ZEBRAK-R2_met.fits;1.97273;10606.9;5.01127;0.170667
20150201223725998_ZEBRAK-R2_met.fits;2.40716;10608.4;5.05615;0.170667
20150201223654766_ZEBRAK-R2_snap.fits;2.15884;10637.7;2.00502;0
20150201223753816_ZEBRAK-R2_met.fits;0.465403;10593.8;1.44358;0.170667
20150201223754840_ZEBRAK-R2_snap.fits;1.47246;10640.6;1.70663;0
20150201223909934_ZEBRAK-R2_met.fits;2.18425;10667;9.66069;0.341333
20150201223854915_ZEBRAK-R2_snap.fits;1.60329;10639.2;1.95916;0
20150201224007960_ZEBRAK-R2_met.fits;1.82311;10599.6;10.4171;0.341333
20150201224013763_ZEBRAK-R2_met.fits;1.65328;10608.4;3.55485;0.170667
20150201224043118_ZEBRAK-R2_met.fits;1.70245;10615.7;4.27236;0.170667
20150201224046702_ZEBRAK-R2_met.fits;2.023;10599.6;4.878;0.682667
20150201223954990_ZEBRAK-R2_snap.fits;1.82512;10599.6;3.78656;0
20150201224053528_ZEBRAK-R2_met.fits;1.82512;10599.6;3.78656;0.170667
20150201224057454_ZEBRAK-R2_met.fits;2.13907;10608.4;5.54376;0.170667
20150201224136536_ZEBRAK-R2_met.fits;1.85811;10615.7;7.0781;0.170667
20150201224055064_ZEBRAK-R2_snap.fits;1.81528;10637.7;1.91906;0
20150201224155139_ZEBRAK-R2_snap.fits;1.78214;10640.6;1.88061;0
20150201224252824_ZEBRAK-R2_met.fits;1.68714;10599.6;5.15142;0.170667
20150201224255896_ZEBRAK-R2_met.fits;1.33587;10599.6;4.7702;0.170667
20150201224255214_ZEBRAK-R2_snap.fits;1.72798;10671.4;1.8525;0
20150201224426862_ZEBRAK-R2_met.fits;1.80866;10596.7;13.3262;0.512
20150201224441710_ZEBRAK-R2_met.fits;1.25089;10599.6;2.8584;0.170667
20150201224355288_ZEBRAK-R2_snap.fits;1.8242;10580.6;1.87667;0
20150201224455363_ZEBRAK-R2_snap.fits;1.67896;10530.8;1.69258;0
20150201224621379_ZEBRAK-R2_met.fits;2.71046;10582;6.25636;0.170667
20150201224649027_ZEBRAK-R2_met.fits;1.54244;10681.6;5.86423;0.341333
20150201224651758_ZEBRAK-R2_met.fits;0.327664;10570.3;1.40643;0.341333
20150201224555438_ZEBRAK-R2_snap.fits;1.65919;10637.7;1.74775;0
20150201224705070_ZEBRAK-R2_met.fits;1.65884;10593.8;3.85089;0.170667
20150201224726403_ZEBRAK-R2_met.fits;1.52881;10608.4;6.54641;0.341333
20150201224749102_ZEBRAK-R2_met.fits;1.93351;10599.6;7.16828;0.341333
20150201224655512_ZEBRAK-R2_snap.fits;1.70472;10505.9;2.01235;0
20150201224755587_ZEBRAK-R2_snap.fits;2.06853;10636.2;1.65369;0
20150201224926894_ZEBRAK-R2_met.fits;1.79672;10617.2;3.97318;0.170667
20150201224855662_ZEBRAK-R2_snap.fits;1.58704;10667;1.59708;0
20150201225049326_ZEBRAK-R2_met.fits;1.85663;10582;7.07668;0.170667
20150201224955736_ZEBRAK-R2_snap.fits;1.83137;10636.2;1.94491;0
20150201225055811_ZEBRAK-R2_snap.fits;2.11467;10599.6;1.52169;0
20150201225221486_ZEBRAK-R2_met.fits;2.39804;10614.3;5.37021;0.341333
20150201225227459_ZEBRAK-R2_met.fits;2.40526;10602.5;7.86536;0.170667
20150201225155886_ZEBRAK-R2_snap.fits;2.11489;10636.2;2.22512;0
20150201225255960_ZEBRAK-R2_snap.fits;2.02096;10549.8;1.89567;0
20150201225359448_ZEBRAK-R2_met.fits;2.229;10598.1;11.149;0.341333
20150201225402691_ZEBRAK-R2_met.fits;2.50129;10586.4;9.21206;0.341333
20150201225405592_ZEBRAK-R2_met.fits;2.28396;10681.6;18.3237;0.341333
20150201225356035_ZEBRAK-R2_snap.fits;1.78343;10636.2;1.71541;0
20150201225526147_ZEBRAK-R2_met.fits;1.62456;10601.1;5.01502;0.170667
20150201225456110_ZEBRAK-R2_snap.fits;2.21462;10561.5;1.254;0
20150201225601475_ZEBRAK-R2_met.fits;2.45435;10617.2;6.53788;0.170667
20150201225625368_ZEBRAK-R2_met.fits;2.18639;10608.4;4.55665;0.512
20150201225556184_ZEBRAK-R2_snap.fits;1.67442;10634.8;2.09107;0
20150201225700867_ZEBRAK-R2_met.fits;2.40036;10605.5;6.55732;0.170667
20150201225712814_ZEBRAK-R2_met.fits;1.9646;10565.9;4.26267;0.170667
20150201225719470_ZEBRAK-R2_met.fits;1.94831;10605.5;4.36723;0.341333
20150201225656259_ZEBRAK-R2_snap.fits;2.34853;10636.2;2.72968;0
20150201225841560_ZEBRAK-R2_met.fits;2.09966;10647.9;4.89341;0.170667
20150201225756334_ZEBRAK-R2_snap.fits;2.34393;10634.8;2.25142;0
20150201225857091_ZEBRAK-R2_met.fits;2.2315;10608.4;6.73679;0.170667
20150201225911256_ZEBRAK-R2_met.fits;2.06926;10606.9;19.0067;0.512
20150201225948974_ZEBRAK-R2_met.fits;1.96248;10601.1;4.33781;0.341333
20150201225856408_ZEBRAK-R2_snap.fits;1.95447;10599.6;1.64312;0
20150201225956483_ZEBRAK-R2_snap.fits;2.71971;10636.2;2.35145;0
