# file name; noise; peak f.; mag.; duration
20150201070007406_ZEBRAK-R2_met.fits;1.20228;10612.8;2.4638;0.170667
20150201070012355_ZEBRAK-R2_met.fits;1.29204;10612.8;2.7787;1.87733
20150201070020718_ZEBRAK-R2_met.fits;1.62952;10596.7;6.92504;0.682667
20150201070024131_ZEBRAK-R2_met.fits;1.09614;10614.3;2.2593;0.170667
20150201070028910_ZEBRAK-R2_met.fits;2.11461;10614.3;11.0627;0.170667
20150201070034712_ZEBRAK-R2_met.fits;1.09638;10612.8;2.32387;1.87733
20150201070042051_ZEBRAK-R2_met.fits;1.39643;10614.3;2.79523;0.170667
20150201070046147_ZEBRAK-R2_met.fits;1.40035;10614.3;2.89031;0.170667
20150201070051950_ZEBRAK-R2_met.fits;1.24946;10614.3;2.68076;0.170667
20150201070105432_ZEBRAK-R2_met.fits;1.23102;10614.3;2.79417;0.170667
20150201070111918_ZEBRAK-R2_met.fits;1.16002;10614.3;2.41494;2.048
20150201070121475_ZEBRAK-R2_met.fits;1.09978;10614.3;2.31339;0.170667
20150201070128814_ZEBRAK-R2_met.fits;1.58331;10614.3;5.6063;0.341333
20150201070044952_ZEBRAK-R2_snap.fits;1.6991;10614.3;2.22355;0
20150201070156462_ZEBRAK-R2_met.fits;1.21101;10612.8;2.45105;0.170667
20150201070204824_ZEBRAK-R2_met.fits;1.23104;10612.8;2.4708;1.536
20150201070208579_ZEBRAK-R2_met.fits;1.55337;10612.8;3.13864;4.43733
20150201070218648_ZEBRAK-R2_met.fits;1.35632;10612.8;2.95643;3.41333
20150201070224792_ZEBRAK-R2_met.fits;1.38854;10612.8;3.28615;0.341333
20150201070230766_ZEBRAK-R2_met.fits;1.38043;10612.8;2.89616;2.048
20150201070145027_ZEBRAK-R2_snap.fits;1.67045;10614.3;3.26177;0
20150201070242200_ZEBRAK-R2_met.fits;1.35601;10614.3;2.71305;1.70667
20150201070246638_ZEBRAK-R2_met.fits;1.42819;10614.3;3.01468;0.170667
20150201070301144_ZEBRAK-R2_met.fits;1.78398;10612.8;4.31073;2.048
20150201070320088_ZEBRAK-R2_met.fits;1.4678;10614.3;3.47818;0.170667
20150201070325038_ZEBRAK-R2_met.fits;1.1573;10614.3;2.70684;0.170667
20150201070336814_ZEBRAK-R2_met.fits;1.43903;10614.3;2.88081;0.170667
20150201070245102_ZEBRAK-R2_snap.fits;1.72438;10614.3;2.60622;0
20150201070346371_ZEBRAK-R2_met.fits;1.57742;10586.4;12.2262;0.341333
20150201070357635_ZEBRAK-R2_met.fits;1.62939;10614.3;4.67037;0.170667
20150201070410094_ZEBRAK-R2_met.fits;1.53677;10612.8;4.12622;0.170667
20150201070425624_ZEBRAK-R2_met.fits;1.513;10612.8;3.04578;0.170667
20150201070432110_ZEBRAK-R2_met.fits;1.26204;10612.8;2.62394;0.170667
20150201070345176_ZEBRAK-R2_snap.fits;1.53964;10612.8;2.37445;0
20150201070445080_ZEBRAK-R2_met.fits;1.78634;10612.8;8.04328;0.512
20150201070454126_ZEBRAK-R2_met.fits;1.42546;10612.8;3.04765;0.170667
20150201070509486_ZEBRAK-R2_met.fits;1.13954;10612.8;2.30844;0.170667
20150201070512387_ZEBRAK-R2_met.fits;1.60155;10612.8;4.1322;0.512
20150201070517336_ZEBRAK-R2_met.fits;1.26216;10614.3;2.58947;0.170667
20150201070519726_ZEBRAK-R2_met.fits;0.977386;10614.3;1.96808;0.170667
20150201070445251_ZEBRAK-R2_snap.fits;1.57058;10614.3;2.22694;0
20150201070544302_ZEBRAK-R2_met.fits;0.204949;10617.2;1.6876;0.341333
20150201070559320_ZEBRAK-R2_met.fits;1.231;10611.3;2.57054;0.170667
20150201070601539_ZEBRAK-R2_met.fits;1.19169;10609.9;2.70407;0.170667
20150201070618947_ZEBRAK-R2_met.fits;1.14233;10609.9;3.38601;0.170667
20150201070622190_ZEBRAK-R2_met.fits;1.33937;10609.9;2.9159;0.170667
20150201070545326_ZEBRAK-R2_snap.fits;1.02826;10615.7;2.14996;0
20150201070643864_ZEBRAK-R2_met.fits;1.02826;10615.7;2.14996;0.170667
20150201070657006_ZEBRAK-R2_met.fits;1.19343;10609.9;2.604;0.170667
20150201070708440_ZEBRAK-R2_met.fits;1.36374;10609.9;2.76997;0.170667
20150201070722606_ZEBRAK-R2_met.fits;1.28005;10611.3;2.68731;0.170667
20150201070731992_ZEBRAK-R2_met.fits;1.72109;10604;10.4064;0.512
20150201070734723_ZEBRAK-R2_met.fits;0.300526;10605.5;2.14229;3.24267
20150201070645400_ZEBRAK-R2_snap.fits;1.88426;10609.9;2.76763;0
20150201070742232_ZEBRAK-R2_met.fits;1.54267;10595.2;5.99864;0.341333
20150201070803566_ZEBRAK-R2_met.fits;1.38992;10609.9;3.07638;0.170667
20150201070814318_ZEBRAK-R2_met.fits;1.32545;10612.8;2.68113;0.170667
20150201070818243_ZEBRAK-R2_met.fits;1.55333;10590.8;3.54253;2.38933
20150201070823192_ZEBRAK-R2_met.fits;1.31718;10612.8;2.95756;0.170667
20150201070833774_ZEBRAK-R2_met.fits;1.26805;10612.8;2.63865;0.341333
20150201070837187_ZEBRAK-R2_met.fits;1.27745;10612.8;2.59338;1.36533
20150201070745475_ZEBRAK-R2_snap.fits;1.0878;10611.3;2.31691;0
20150201070840771_ZEBRAK-R2_met.fits;1.12731;10612.8;2.26798;3.41333
20150201070853059_ZEBRAK-R2_met.fits;1.34446;10611.3;2.76538;0.170667
20150201070859203_ZEBRAK-R2_met.fits;1.38344;10614.3;3.06123;0.170667
20150201070908590_ZEBRAK-R2_met.fits;1.17416;10612.8;2.35264;1.87733
20150201070913198_ZEBRAK-R2_met.fits;1.40445;10612.8;2.94741;0.170667
20150201070920024_ZEBRAK-R2_met.fits;1.2044;10611.3;2.46571;1.70667
20150201070926339_ZEBRAK-R2_met.fits;1.33042;10609.9;2.75414;0.170667
20150201070936750_ZEBRAK-R2_met.fits;1.26045;10611.3;2.62131;1.024
20150201070940504_ZEBRAK-R2_met.fits;1.22657;10611.3;2.64353;0.170667
20150201070845550_ZEBRAK-R2_snap.fits;1.70569;10611.3;2.27476;0
20150201070944771_ZEBRAK-R2_met.fits;1.3982;10611.3;2.85204;0.170667
20150201070949038_ZEBRAK-R2_met.fits;1.59441;10592.3;5.73336;0.512
20150201071012931_ZEBRAK-R2_met.fits;1.19375;10614.3;2.5609;0.170667
20150201071016174_ZEBRAK-R2_met.fits;1.36341;10615.7;3.01307;0.341333
20150201071025219_ZEBRAK-R2_met.fits;1.64595;10595.2;3.29815;0.341333
20150201070945624_ZEBRAK-R2_snap.fits;1.75077;10614.3;2.55359;0
20150201071048600_ZEBRAK-R2_met.fits;1.42124;10615.7;2.98756;0.170667
20150201071111982_ZEBRAK-R2_met.fits;1.29135;10614.3;3.7437;0.341333
20150201071119320_ZEBRAK-R2_met.fits;1.12468;10614.3;2.2515;0.170667
20150201071121710_ZEBRAK-R2_met.fits;1.10237;10615.7;2.43502;0.170667
20150201071129390_ZEBRAK-R2_met.fits;1.3575;10614.3;3.66821;1.536
20150201071045699_ZEBRAK-R2_snap.fits;1.80582;10614.3;2.5154;0
20150201071144920_ZEBRAK-R2_met.fits;1.18612;10614.3;2.61286;0.170667
20150201071204547_ZEBRAK-R2_met.fits;1.20405;10614.3;2.55896;0.170667
20150201071210179_ZEBRAK-R2_met.fits;1.17623;10614.3;2.52381;0.170667
20150201071237827_ZEBRAK-R2_met.fits;1.16422;10615.7;2.57589;0.170667
20150201071145774_ZEBRAK-R2_snap.fits;1.72683;10615.7;2.49342;0
20150201071240046_ZEBRAK-R2_met.fits;1.61815;10614.3;3.54552;3.92533
20150201071250286_ZEBRAK-R2_met.fits;1.35886;10615.7;2.8101;0.170667
20150201071253699_ZEBRAK-R2_met.fits;1.35365;10612.8;2.78928;1.19467
20150201071258478_ZEBRAK-R2_met.fits;1.1762;10614.3;2.60972;0.170667
20150201071306158_ZEBRAK-R2_met.fits;1.37185;10614.3;2.79301;0.170667
20150201071316910_ZEBRAK-R2_met.fits;1.35923;10599.6;6.31711;0.341333
20150201071319470_ZEBRAK-R2_met.fits;0.473454;10617.2;2.2629;1.36533
20150201071332440_ZEBRAK-R2_met.fits;1.22721;10612.8;2.63038;1.36533
20150201071245848_ZEBRAK-R2_snap.fits;1.57776;10612.8;2.3119;0
20150201071405550_ZEBRAK-R2_met.fits;1.38051;10612.8;2.87422;0.170667
20150201071414595_ZEBRAK-R2_met.fits;1.2944;10614.3;2.85179;0.170667
20150201071418350_ZEBRAK-R2_met.fits;1.83553;10614.3;3.85383;0.341333
20150201071420910_ZEBRAK-R2_met.fits;1.26005;10614.3;2.97263;0.170667
20150201071426200_ZEBRAK-R2_met.fits;1.22717;10614.3;2.46517;0.170667
20150201071439171_ZEBRAK-R2_met.fits;1.17135;10612.8;2.60913;0.170667
20150201071345923_ZEBRAK-R2_snap.fits;1.60851;10612.8;2.9397;0
20150201071444803_ZEBRAK-R2_met.fits;1.65788;10643.6;9.06241;17.2373
20150201071507672_ZEBRAK-R2_met.fits;1.26053;10612.8;2.69313;0.170667
20150201071510574_ZEBRAK-R2_met.fits;1.13738;10612.8;2.33066;0.170667
20150201071513304_ZEBRAK-R2_met.fits;1.4666;10612.8;3.18242;0.170667
20150201071519448_ZEBRAK-R2_met.fits;1.36722;10612.8;2.87441;2.048
20150201071528835_ZEBRAK-R2_met.fits;1.13216;10612.8;2.56198;0.170667
20150201071533272_ZEBRAK-R2_met.fits;1.73;10599.6;6.58206;0.341333
20150201071445998_ZEBRAK-R2_snap.fits;1.51122;10612.8;2.22402;0
20150201071543854_ZEBRAK-R2_met.fits;1.16562;10612.8;2.42471;0.170667
20150201071601091_ZEBRAK-R2_met.fits;1.53791;10612.8;3.45555;2.048
20150201071609795_ZEBRAK-R2_met.fits;1.29712;10612.8;2.64252;0.170667
20150201071613038_ZEBRAK-R2_met.fits;1.4053;10614.3;2.82659;0.170667
20150201071615939_ZEBRAK-R2_met.fits;1.2071;10612.8;2.46872;0.170667
20150201071627374_ZEBRAK-R2_met.fits;1.55953;10614.3;3.3015;0.512
20150201071634030_ZEBRAK-R2_met.fits;1.19277;10614.3;2.54349;0.170667
20150201071636078_ZEBRAK-R2_met.fits;1.42217;10614.3;2.99549;0.170667
20150201071546072_ZEBRAK-R2_snap.fits;1.23808;10614.3;2.53468;0
20150201071644611_ZEBRAK-R2_met.fits;1.23808;10614.3;2.53468;0.170667
20150201071648195_ZEBRAK-R2_met.fits;2.04317;10596.7;6.88835;0.170667
20150201071654168_ZEBRAK-R2_met.fits;1.1336;10612.8;2.52451;0.341333
20150201071658606_ZEBRAK-R2_met.fits;1.06634;10612.8;2.22151;0.170667
20150201071706456_ZEBRAK-R2_met.fits;1.04069;10612.8;2.3299;0.170667
20150201071714307_ZEBRAK-R2_met.fits;1.10854;10614.3;2.41817;0.170667
20150201071716526_ZEBRAK-R2_met.fits;1.21012;10614.3;2.6588;0.170667
20150201071726936_ZEBRAK-R2_met.fits;1.20553;10614.3;2.52267;0.170667
20150201071739395_ZEBRAK-R2_met.fits;1.14778;10614.3;2.93072;0.170667
20150201071646147_ZEBRAK-R2_snap.fits;1.41224;10615.7;2.47456;0
20150201071745027_ZEBRAK-R2_met.fits;1.58181;10615.7;3.18;1.70667
20150201071750318_ZEBRAK-R2_met.fits;1.42538;10614.3;2.86184;0.170667
20150201071757315_ZEBRAK-R2_met.fits;1.14686;10614.3;2.44428;0.170667
20150201071803288_ZEBRAK-R2_met.fits;1.77331;10614.3;13.7716;0.341333
20150201071805678_ZEBRAK-R2_met.fits;1.51584;10614.3;3.045;1.536
20150201071823427_ZEBRAK-R2_met.fits;1.20611;10614.3;2.54822;0.170667
20150201071831278_ZEBRAK-R2_met.fits;1.41083;10614.3;2.85395;0.341333
20150201071834350_ZEBRAK-R2_met.fits;1.28561;10612.8;2.68574;0.170667
20150201071839128_ZEBRAK-R2_met.fits;1.28479;10612.8;2.67919;0.170667
20150201071841859_ZEBRAK-R2_met.fits;1.34402;10612.8;2.76997;0.170667
20150201071746222_ZEBRAK-R2_snap.fits;1.50355;10612.8;2.56427;0
20150201071844078_ZEBRAK-R2_met.fits;1.4594;10612.8;4.80847;0.341333
20150201071847150_ZEBRAK-R2_met.fits;1.1839;10612.8;2.46042;1.536
20150201071850904_ZEBRAK-R2_met.fits;0.228161;10617.2;1.8494;0.341333
20150201071853806_ZEBRAK-R2_met.fits;1.31972;10612.8;2.70353;0.170667
20150201071911896_ZEBRAK-R2_met.fits;1.43778;10614.3;2.96573;0.170667
20150201071914627_ZEBRAK-R2_met.fits;1.39086;10611.3;3.39679;0.170667
20150201071919064_ZEBRAK-R2_met.fits;1.28293;10611.3;2.91587;0.170667
20150201071923502_ZEBRAK-R2_met.fits;1.09892;10611.3;2.33372;0.170667
20150201071930840_ZEBRAK-R2_met.fits;1.34893;10612.8;2.86728;0.170667
20150201071940910_ZEBRAK-R2_met.fits;1.16341;10614.3;2.39756;0.170667
20150201071846296_ZEBRAK-R2_snap.fits;1.43975;10614.3;4.95721;0
20150201071944835_ZEBRAK-R2_met.fits;1.43975;10614.3;4.95721;0.341333
20150201071950808_ZEBRAK-R2_met.fits;1.23886;10615.7;2.52027;0.853333
20150201072012654_ZEBRAK-R2_met.fits;1.68786;10606.9;6.20949;0.170667
20150201072035694_ZEBRAK-R2_met.fits;1.51232;10599.6;7.06107;1.36533
20150201072042350_ZEBRAK-R2_met.fits;1.19176;10612.8;3.07208;0.341333
20150201071946371_ZEBRAK-R2_snap.fits;1.51981;10612.8;1.94742;0
20150201072049859_ZEBRAK-R2_met.fits;0.984457;10612.8;2.3704;0.170667
20150201072052248_ZEBRAK-R2_met.fits;1.17622;10612.8;2.75823;0.170667
20150201072054979_ZEBRAK-R2_met.fits;1.78038;10615.7;3.69621;19.6267
20150201072119384_ZEBRAK-R2_met.fits;1.24298;10612.8;2.53267;0.170667
20150201072122627_ZEBRAK-R2_met.fits;1.23387;10614.3;2.72678;1.536
20150201072135256_ZEBRAK-R2_met.fits;1.70877;10620.1;4.76238;0.512
20150201072140547_ZEBRAK-R2_met.fits;1.28432;10614.3;2.91045;2.56
20150201072046446_ZEBRAK-R2_snap.fits;1.70313;10614.3;2.31104;0
20150201072148910_ZEBRAK-R2_met.fits;1.29434;10606.9;9.12608;4.26667
20150201072240792_ZEBRAK-R2_met.fits;1.4474;10612.8;2.95993;0.170667
20150201072146520_ZEBRAK-R2_snap.fits;2.00828;10611.3;2.42189;0
20150201072247278_ZEBRAK-R2_met.fits;1.50507;10611.3;3.02018;0.170667
20150201072254616_ZEBRAK-R2_met.fits;1.65761;10612.8;3.51421;0.170667
20150201072332334_ZEBRAK-R2_met.fits;1.88711;10612.8;4.17128;0.682667
20150201072246595_ZEBRAK-R2_snap.fits;1.76611;10611.3;2.19137;0
20150201072425923_ZEBRAK-R2_met.fits;1.56475;10612.8;20.9516;0.341333
20150201072429678_ZEBRAK-R2_met.fits;1.57452;10612.8;3.35845;0.170667
20150201072436504_ZEBRAK-R2_met.fits;1.38805;10612.8;2.84431;0.170667
20150201072346670_ZEBRAK-R2_snap.fits;1.65217;10612.8;2.30389;0
20150201072503299_ZEBRAK-R2_met.fits;1.33215;10611.3;2.77957;0.170667
20150201072509614_ZEBRAK-R2_met.fits;1.39331;10611.3;3.40438;0.853333
20150201072446744_ZEBRAK-R2_snap.fits;2.33877;10611.3;2.01041;0
20150201072545624_ZEBRAK-R2_met.fits;1.29785;10611.3;2.64592;0.170667
20150201072548355_ZEBRAK-R2_met.fits;1.53946;10611.3;3.32985;2.21867
20150201072555864_ZEBRAK-R2_met.fits;1.14482;10612.8;2.40588;0.170667
20150201072600472_ZEBRAK-R2_met.fits;1.2141;10612.8;2.57986;3.24267
20150201072616515_ZEBRAK-R2_met.fits;1.14167;10611.3;2.35418;0.170667
20150201072618904_ZEBRAK-R2_met.fits;1.07203;10615.7;2.29587;0.170667
20150201072633411_ZEBRAK-R2_met.fits;1.144;10611.3;2.47919;0.170667
20150201072636312_ZEBRAK-R2_met.fits;1.25658;10611.3;2.58607;0.170667
20150201072546819_ZEBRAK-R2_snap.fits;1.40979;10611.3;1.9518;0
20150201072645870_ZEBRAK-R2_met.fits;1.18252;10611.3;2.50595;0.170667
20150201072701400_ZEBRAK-R2_met.fits;1.13823;10612.8;2.28391;0.170667
20150201072727512_ZEBRAK-R2_met.fits;1.23554;10611.3;2.75895;0.170667
20150201072737752_ZEBRAK-R2_met.fits;0.929703;10612.8;2.60577;0.682667
20150201072741507_ZEBRAK-R2_met.fits;1.34052;10612.8;2.68869;0.170667
20150201072743555_ZEBRAK-R2_met.fits;1.03745;10612.8;2.17298;0.170667
20150201072646894_ZEBRAK-R2_snap.fits;1.57373;10612.8;2.30396;0
20150201072752088_ZEBRAK-R2_met.fits;1.20146;10612.8;2.4328;0.170667
20150201072800451_ZEBRAK-R2_met.fits;1.28791;10611.3;4.27857;0.170667
20150201072813251_ZEBRAK-R2_met.fits;1.22301;10611.3;2.46784;0.170667
20150201072815640_ZEBRAK-R2_met.fits;1.25254;10612.8;2.54281;2.048
20150201072838168_ZEBRAK-R2_met.fits;2.16958;10598.1;5.52043;0.341333
20150201072746968_ZEBRAK-R2_snap.fits;1.6314;10611.3;1.94629;0
20150201072846190_ZEBRAK-R2_met.fits;0.34595;10617.2;2.04606;0.512
20150201072854211_ZEBRAK-R2_met.fits;1.29284;10611.3;2.60874;0.170667
20150201072859843_ZEBRAK-R2_met.fits;1.41022;10611.3;3.30379;1.024
20150201072905304_ZEBRAK-R2_met.fits;1.18705;10611.3;2.62012;0.170667
20150201072915374_ZEBRAK-R2_met.fits;1.38698;10599.6;4.42703;0.170667
20150201072936366_ZEBRAK-R2_met.fits;1.05591;10612.8;3.12928;0.341333
20150201072942510_ZEBRAK-R2_met.fits;1.50003;10611.3;3.23303;0.170667
20150201072847043_ZEBRAK-R2_snap.fits;1.30044;10611.3;2.42643;0
20150201072945752_ZEBRAK-R2_met.fits;1.46536;10611.3;2.93384;0.341333
20150201072955480_ZEBRAK-R2_met.fits;1.43347;10599.6;6.28124;0.170667
20150201073000088_ZEBRAK-R2_met.fits;1.67972;10611.3;5.90867;0.512
20150201073021422_ZEBRAK-R2_met.fits;1.28798;10612.8;2.62332;0.170667
20150201073029784_ZEBRAK-R2_met.fits;1.44696;10612.8;3.71531;0.853333
20150201072947118_ZEBRAK-R2_snap.fits;1.39006;10612.8;2.39931;0
20150201073100846_ZEBRAK-R2_met.fits;1.68388;10609.9;5.25926;0.341333
20150201073107160_ZEBRAK-R2_met.fits;1.4005;10611.3;2.86506;1.36533
20150201073114158_ZEBRAK-R2_met.fits;1.52693;10601.1;3.70423;2.73067
20150201073123374_ZEBRAK-R2_met.fits;1.35598;10612.8;2.73967;0.170667
20150201073126958_ZEBRAK-R2_met.fits;1.07877;10612.8;2.59146;0.170667
20150201073135662_ZEBRAK-R2_met.fits;1.30838;10611.3;2.80367;0.170667
20150201073137710_ZEBRAK-R2_met.fits;0.892686;10611.3;2.52746;0.170667
20150201073047192_ZEBRAK-R2_snap.fits;1.34984;10611.3;2.24704;0
20150201073145390_ZEBRAK-R2_met.fits;1.32307;10612.8;3.74223;0.170667
20150201073154264_ZEBRAK-R2_met.fits;1.65003;10611.3;3.54178;0.512
20150201073159043_ZEBRAK-R2_met.fits;1.23212;10611.3;2.60864;0.170667
20150201073205699_ZEBRAK-R2_met.fits;1.22126;10611.3;2.45247;0.170667
20150201073220547_ZEBRAK-R2_met.fits;1.53049;10606.9;3.51743;0.170667
20150201073225155_ZEBRAK-R2_met.fits;1.29663;10609.9;2.65495;0.170667
20150201073229080_ZEBRAK-R2_met.fits;1.40003;10609.9;2.96625;0.170667
20150201073147267_ZEBRAK-R2_snap.fits;1.56255;10606.9;2.2312;0
20150201073251950_ZEBRAK-R2_met.fits;1.17472;10606.9;2.38768;0.170667
20150201073256216_ZEBRAK-R2_met.fits;1.2304;10609.9;2.6179;0.170667
20150201073258435_ZEBRAK-R2_met.fits;1.49576;10605.5;11.0344;0.512
20150201073308675_ZEBRAK-R2_met.fits;1.48823;10608.4;3.17658;2.048
20150201073333080_ZEBRAK-R2_met.fits;1.20196;10606.9;2.71836;0.170667
20150201073340419_ZEBRAK-R2_met.fits;1.24682;10608.4;2.50769;0.170667
20150201073247342_ZEBRAK-R2_snap.fits;1.47347;10606.9;2.15926;0
20150201073349635_ZEBRAK-R2_met.fits;1.38064;10606.9;2.92032;0.170667
20150201073403630_ZEBRAK-R2_met.fits;1.34699;10677.2;6.11973;0.170667
20150201073405848_ZEBRAK-R2_met.fits;1.3472;10608.4;2.75183;0.682667
20150201073421891_ZEBRAK-R2_met.fits;1.17112;10609.9;2.36795;0.170667
20150201073436227_ZEBRAK-R2_met.fits;1.21356;10609.9;2.54714;0.170667
20150201073347416_ZEBRAK-R2_snap.fits;1.58856;10609.9;2.07768;0
20150201073456878_ZEBRAK-R2_met.fits;1.08804;10611.3;2.51659;2.56
20150201073516334_ZEBRAK-R2_met.fits;1.28738;10611.3;2.65546;0.170667
20150201073526403_ZEBRAK-R2_met.fits;1.1924;10609.9;2.62985;0.341333
20150201073533059_ZEBRAK-R2_met.fits;1.68541;10609.9;3.56423;0.170667
20150201073447491_ZEBRAK-R2_snap.fits;2.10333;10609.9;2.17053;0
20150201073554051_ZEBRAK-R2_met.fits;1.25045;10608.4;2.51997;0.170667
20150201073559000_ZEBRAK-R2_met.fits;1.12069;10608.4;2.96688;0.170667
20150201073612995_ZEBRAK-R2_met.fits;1.62308;10608.4;3.63806;0.512
20150201073620163_ZEBRAK-R2_met.fits;1.47809;10611.3;3.23707;0.512
20150201073629720_ZEBRAK-R2_met.fits;1.7148;10615.7;8.18844;0.341333
20150201073635352_ZEBRAK-R2_met.fits;1.32489;10612.8;2.82819;0.170667
20150201073547566_ZEBRAK-R2_snap.fits;1.52472;10614.3;1.94917;0
20150201073648664_ZEBRAK-R2_met.fits;1.40024;10614.3;2.84928;0.170667
20150201073651054_ZEBRAK-R2_met.fits;0.469079;10617.2;1.80071;1.87733
20150201073659928_ZEBRAK-R2_met.fits;1.17726;10614.3;2.55197;0.682667
20150201073717507_ZEBRAK-R2_met.fits;1.21058;10612.8;2.51771;2.048
20150201073732355_ZEBRAK-R2_met.fits;1.19313;10614.3;2.68836;0.170667
20150201073735598_ZEBRAK-R2_met.fits;1.11319;10612.8;2.34862;0.341333
20150201073743960_ZEBRAK-R2_met.fits;1.30006;10612.8;2.63437;0.170667
20150201073647640_ZEBRAK-R2_snap.fits;1.4425;10612.8;2.40417;0
20150201073749763_ZEBRAK-R2_met.fits;1.15048;10614.3;2.52766;0.170667
20150201073755395_ZEBRAK-R2_met.fits;1.45026;10612.8;3.09844;1.19467
20150201073800003_ZEBRAK-R2_met.fits;1.14842;10611.3;2.46377;0.170667
20150201073813486_ZEBRAK-R2_met.fits;1.02618;10612.8;2.33037;0.170667
20150201073819288_ZEBRAK-R2_met.fits;1.17905;10612.8;2.46895;0.170667
20150201073832600_ZEBRAK-R2_met.fits;1.32507;10612.8;2.71231;0.170667
20150201073842499_ZEBRAK-R2_met.fits;1.33063;10612.8;2.8439;0.170667
20150201073747715_ZEBRAK-R2_snap.fits;1.53445;10612.8;2.01039;0
20150201073850179_ZEBRAK-R2_met.fits;1.52713;10598.1;6.10232;0.170667
20150201073853080_ZEBRAK-R2_met.fits;1.15595;10614.3;2.4549;0.170667
20150201073859907_ZEBRAK-R2_met.fits;1.80916;10612.8;4.22342;0.170667
20150201073903832_ZEBRAK-R2_met.fits;1.06773;10612.8;2.29062;0.170667
20150201073915096_ZEBRAK-R2_met.fits;1.53101;10612.8;4.81257;0.341333
20150201073919704_ZEBRAK-R2_met.fits;1.79146;10612.8;3.70016;0.170667
20150201073925848_ZEBRAK-R2_met.fits;1.29797;10614.3;2.61419;1.19467
20150201073937795_ZEBRAK-R2_met.fits;1.10786;10611.3;2.42971;0.170667
20150201073847790_ZEBRAK-R2_snap.fits;1.7723;10612.8;1.98537;0
20150201073948888_ZEBRAK-R2_met.fits;0.994867;10612.8;5.38638;1.70667
20150201073952814_ZEBRAK-R2_met.fits;0.392814;10617.2;1.84717;1.36533
20150201074002030_ZEBRAK-R2_met.fits;1.18043;10612.8;2.42516;0.170667
20150201074004590_ZEBRAK-R2_met.fits;1.22614;10612.8;2.46993;0.170667
20150201074025070_ZEBRAK-R2_met.fits;1.20856;10609.9;2.56491;0.170667
20150201074038723_ZEBRAK-R2_met.fits;1.36635;10611.3;2.85599;0.170667
20150201074043672_ZEBRAK-R2_met.fits;1.31742;10612.8;2.87573;0.170667
20150201073947864_ZEBRAK-R2_snap.fits;1.43045;10612.8;2.3273;0
20150201074056984_ZEBRAK-R2_met.fits;1.28079;10612.8;2.61814;3.584
20150201074106712_ZEBRAK-R2_met.fits;1.43605;10612.8;2.89877;0.170667
20150201074113368_ZEBRAK-R2_met.fits;1.21529;10612.8;2.66779;1.87733
20150201074123950_ZEBRAK-R2_met.fits;1.05301;10611.3;2.21172;0.170667
20150201074047939_ZEBRAK-R2_snap.fits;1.45434;10612.8;2.54953;0
20150201074144430_ZEBRAK-R2_met.fits;1.17988;10612.8;2.56172;0.512
20150201074147331_ZEBRAK-R2_met.fits;1.60644;10583.5;21.0183;0.512
20150201074200814_ZEBRAK-R2_met.fits;1.59419;10593.8;3.23654;0.170667
20150201074214126_ZEBRAK-R2_met.fits;1.34258;10612.8;2.96528;0.170667
20150201074219587_ZEBRAK-R2_met.fits;1.34196;10611.3;2.73242;0.170667
20150201074221976_ZEBRAK-R2_met.fits;0.31723;10605.5;1.81038;0.682667
20150201074229144_ZEBRAK-R2_met.fits;1.0641;10612.8;2.28049;0.170667
20150201074232216_ZEBRAK-R2_met.fits;1.51279;10612.8;3.07313;0.170667
20150201074242627_ZEBRAK-R2_met.fits;1.6015;10611.3;10.1082;0.512
20150201074148014_ZEBRAK-R2_snap.fits;1.4483;10612.8;2.87791;0
20150201074246894_ZEBRAK-R2_met.fits;1.56291;10612.8;3.41043;0.682667
20150201074249454_ZEBRAK-R2_met.fits;1.41989;10614.3;2.85483;0.170667
20150201074254232_ZEBRAK-R2_met.fits;1.18822;10614.3;2.58222;1.87733
20150201074303107_ZEBRAK-R2_met.fits;1.25896;10614.3;2.6166;0.170667
20150201074310616_ZEBRAK-R2_met.fits;1.41425;10614.3;2.88491;2.048
20150201074322051_ZEBRAK-R2_met.fits;1.38967;10612.8;2.78247;1.536
20150201074327683_ZEBRAK-R2_met.fits;1.27748;10612.8;2.58116;0.170667
20150201074331267_ZEBRAK-R2_met.fits;1.22954;10612.8;2.51455;0.341333
20150201074339288_ZEBRAK-R2_met.fits;1.23611;10614.3;2.48383;0.170667
20150201074342360_ZEBRAK-R2_met.fits;1.66306;10598.1;4.04946;1.36533
20150201074248088_ZEBRAK-R2_snap.fits;1.65057;10614.3;2.10058;0
20150201074348675_ZEBRAK-R2_met.fits;1.17599;10614.3;2.65942;0.341333
20150201074356526_ZEBRAK-R2_met.fits;1.20101;10614.3;2.42389;0.170667
20150201074359768_ZEBRAK-R2_met.fits;1.2727;10614.3;2.54604;1.024
20150201074402670_ZEBRAK-R2_met.fits;1.09452;10615.7;2.19081;0.170667
20150201074405059_ZEBRAK-R2_met.fits;1.50966;10574.7;15.3184;0.170667
20150201074407790_ZEBRAK-R2_met.fits;1.3616;10615.7;2.77269;0.170667
20150201074414446_ZEBRAK-R2_met.fits;1.23396;10614.3;4.89965;0.341333
20150201074417006_ZEBRAK-R2_met.fits;1.43602;10599.6;8.14656;0.341333
20150201074420760_ZEBRAK-R2_met.fits;1.3017;10614.3;2.794;0.170667
20150201074425368_ZEBRAK-R2_met.fits;1.30158;10614.3;2.67047;2.21867
