#timestamp,LO_Frequency 
1422810015.8,286078800.0
1422810035.7,286078804.2
1422810055.6,286078801.5
1422810075.5,286078799.4
1422810095.3,286078800.7
1422810115.2,286078798.4
1422810135.1,286078800.0
1422810136.0,286078800.0
1422810155.9,286078800.1
1422810175.7,286078802.3
1422810195.6,286078798.8
1422810215.5,286078802.8
1422810235.4,286078801.1
1422810255.2,286078799.3
1422810275.1,286078798.7
1422810295.9,286078802.8
1422810315.8,286078798.8
1422810335.6,286078800.7
1422810355.5,286078800.5
1422810375.4,286078798.5
1422810395.2,286078800.4
1422810415.1,286078800.7
1422810435.9,286078801.2
1422810455.8,286078799.2
1422810475.6,286078798.4
1422810495.5,286078802.2
1422810515.4,286078800.7
1422810535.3,286078803.1
1422810555.1,286078797.1
1422810575.0,286078799.2
1422810575.9,286078799.2
1422810595.8,286078797.4
1422810615.7,286078798.0
1422810635.5,286078793.5
1422810655.4,286078790.8
1422810675.3,286078794.8
1422810695.2,286078795.0
1422810715.0,286078792.5
1422810715.9,286078792.5
1422810735.8,286078801.8
1422810755.7,286078798.2
1422810775.6,286078792.2
1422810795.4,286078793.6
1422810815.3,286078795.7
1422810835.2,286078798.5
1422810855.1,286078800.3
1422810856.0,286078800.3
1422810875.8,286078804.7
1422810895.7,286078800.3
1422810915.6,286078804.5
1422810935.5,286078802.9
1422810955.3,286078800.6
1422810975.2,286078802.8
1422810995.1,286078800.6
1422810996.0,286078800.6
1422811015.9,286078800.8
1422811035.7,286078800.8
1422811055.6,286078801.2
1422811075.5,286078799.3
1422811095.4,286078800.1
1422811115.2,286078802.4
1422811135.1,286078800.8
1422811155.9,286078800.7
1422811175.8,286078800.8
1422811195.6,286078800.3
1422811215.5,286078801.3
1422811235.4,286078799.6
1422811255.3,286078800.4
1422811275.1,286078800.0
1422811295.0,286078800.8
1422811295.9,286078800.8
1422811315.8,286078801.0
1422811335.7,286078798.4
1422811355.5,286078800.7
1422811375.4,286078800.7
1422811395.3,286078798.8
1422811415.2,286078802.7
1422811435.0,286078799.4
1422811435.9,286078799.4
1422811455.8,286078798.7
1422811475.7,286078802.7
1422811495.6,286078798.6
1422811515.4,286078803.0
1422811535.3,286078801.2
1422811555.2,286078800.3
1422811575.1,286078800.6
1422811576.0,286078800.6
1422811595.8,286078800.0
1422811615.7,286078802.4
1422811635.6,286078803.0
1422811655.5,286078798.5
1422811675.3,286078801.9
1422811695.2,286078801.4
1422811715.1,286078801.1
1422811716.0,286078801.1
1422811735.9,286078798.9
1422811755.7,286078804.7
1422811775.6,286078796.9
1422811795.5,286078802.1
1422811815.4,286078800.4
1422811835.2,286078800.3
1422811855.1,286078802.4
1422811875.9,286078800.2
1422811895.8,286078801.0
1422811915.6,286078799.5
1422811935.5,286078801.2
1422811955.4,286078801.0
1422811975.3,286078798.4
1422811995.1,286078800.3
1422812015.0,286078802.8
1422812015.9,286078802.8
1422812035.8,286078798.2
1422812055.7,286078799.9
1422812075.5,286078799.3
1422812095.4,286078801.1
1422812115.3,286078801.5
1422812135.2,286078799.6
1422812155.0,286078798.9
1422812155.9,286078798.9
1422812175.8,286078801.9
1422812195.7,286078802.9
1422812215.6,286078801.0
1422812235.4,286078799.6
1422812255.3,286078801.5
1422812275.2,286078799.1
1422812295.0,286078801.1
1422812296.0,286078801.1
1422812315.8,286078798.1
1422812335.7,286078799.2
1422812355.6,286078800.1
1422812375.5,286078802.1
1422812395.3,286078800.7
1422812415.2,286078799.7
1422812435.1,286078798.4
1422812436.0,286078798.4
1422812455.9,286078803.8
1422812475.7,286078799.1
1422812495.6,286078803.0
1422812515.5,286078799.9
1422812535.4,286078799.6
1422812555.2,286078800.9
1422812575.1,286078798.9
1422812595.9,286078800.4
1422812615.7,286078800.9
1422812635.6,286078801.2
1422812655.5,286078797.2
1422812675.4,286078801.3
1422812695.2,286078797.4
1422812715.1,286078797.0
1422812735.9,286078795.1
1422812755.8,286078791.3
1422812775.6,286078792.6
1422812795.5,286078794.7
1422812815.4,286078793.2
1422812835.3,286078795.0
1422812855.1,286078792.5
1422812875.0,286078796.5
1422812875.9,286078796.5
1422812895.8,286078799.8
1422812915.7,286078794.6
1422812935.5,286078795.3
1422812955.4,286078800.1
1422812975.3,286078803.9
1422812995.2,286078802.7
1422813015.0,286078804.6
1422813015.9,286078804.6
1422813035.8,286078796.9
1422813055.7,286078801.7
1422813075.6,286078803.3
1422813095.4,286078802.5
1422813115.3,286078800.5
1422813135.2,286078803.1
1422813155.1,286078799.4
1422813156.0,286078799.4
1422813175.8,286078798.5
1422813195.7,286078800.7
1422813215.6,286078798.8
1422813235.5,286078800.1
1422813255.3,286078802.4
1422813275.2,286078803.1
1422813295.1,286078798.6
1422813296.0,286078798.6
1422813315.9,286078804.2
1422813335.7,286078801.0
1422813355.6,286078801.5
1422813375.5,286078798.6
1422813395.4,286078800.3
1422813415.2,286078800.4
1422813435.1,286078800.1
1422813455.9,286078803.1
1422813475.8,286078798.6
1422813495.6,286078800.2
1422813515.5,286078801.0
1422813535.4,286078798.6
1422813555.3,286078802.4
1422813575.1,286078800.6
1422813595.0,286078801.9
1422813595.9,286078801.9
