# file name; noise; peak f.; mag.; duration
20150201230001774_ZEBRAK-R2_met.fits;1.70252;10598.1;5.14956;0.341333
20150201230026008_ZEBRAK-R2_met.fits;2.21449;10598.1;5.20453;0.170667
20150201230146051_ZEBRAK-R2_met.fits;2.14292;10599.6;5.30124;0.512
20150201230056558_ZEBRAK-R2_snap.fits;2.83494;10683.1;2.64969;0
20150201230227694_ZEBRAK-R2_met.fits;2.58154;10589.4;8.74118;0.341333
20150201230156632_ZEBRAK-R2_snap.fits;2.65554;10609.9;2.24092;0
20150201230256707_ZEBRAK-R2_snap.fits;2.88217;10546.9;2.22093;0
20150201230356782_ZEBRAK-R2_snap.fits;2.75923;10529.3;2.63904;0
20150201230456856_ZEBRAK-R2_snap.fits;3.17833;10631.8;2.00392;0
20150201230556931_ZEBRAK-R2_snap.fits;3.16837;10563;3.22835;0
20150201230657006_ZEBRAK-R2_snap.fits;3.44062;10599.6;3.30389;0
20150201230757080_ZEBRAK-R2_snap.fits;3.2391;10631.8;3.86709;0
20150201230857155_ZEBRAK-R2_snap.fits;3.49489;10567.4;3.06729;0
20150201230953475_ZEBRAK-R2_met.fits;2.79619;10620.1;9.92383;0.512
20150201230957230_ZEBRAK-R2_snap.fits;3.55264;10630.4;4.27918;0
20150201231147139_ZEBRAK-R2_met.fits;3.40106;10595.2;7.53836;2.048
20150201231057304_ZEBRAK-R2_snap.fits;3.15873;10567.4;3.01635;0
20150201231253358_ZEBRAK-R2_met.fits;3.35155;10608.4;8.21829;0.170667
20150201231157379_ZEBRAK-R2_snap.fits;2.76476;10630.4;3.12251;0
20150201231314350_ZEBRAK-R2_met.fits;2.19357;10605.5;5.62973;0.170667
20150201231257454_ZEBRAK-R2_snap.fits;3.05135;10538.1;2.79276;0
20150201231357528_ZEBRAK-R2_snap.fits;2.29334;10580.6;2.12444;0
20150201231517912_ZEBRAK-R2_met.fits;2.02331;10592.3;5.27379;1.87733
20150201231547096_ZEBRAK-R2_met.fits;2.40836;10593.8;9.87471;0.170667
20150201231457603_ZEBRAK-R2_snap.fits;1.82964;10527.8;2.08061;0
20150201231557678_ZEBRAK-R2_snap.fits;2.60829;10598.1;2.52299;0
20150201231726936_ZEBRAK-R2_met.fits;2.25115;10677.2;7.37966;0.170667
20150201231729326_ZEBRAK-R2_met.fits;0.440395;10535.2;1.67586;1.536
20150201231735640_ZEBRAK-R2_met.fits;2.42286;10605.5;5.10201;0.512
20150201231657752_ZEBRAK-R2_snap.fits;2.16941;10617.2;3.08421;0
20150201231800387_ZEBRAK-R2_met.fits;2.36019;10608.4;23.4776;0.341333
20150201231845784_ZEBRAK-R2_met.fits;2.20374;10609.9;5.05471;0.512
20150201231757827_ZEBRAK-R2_snap.fits;3.43738;10511.7;3.23715;0
20150201231901827_ZEBRAK-R2_met.fits;2.94452;10593.8;6.19024;0.341333
20150201231904387_ZEBRAK-R2_met.fits;0.448831;10570.3;1.26048;2.38933
20150201231857902_ZEBRAK-R2_snap.fits;2.005;10631.8;2.10279;0
20150201232008046_ZEBRAK-R2_met.fits;2.04434;10595.2;10.1342;0.170667
20150201232011118_ZEBRAK-R2_met.fits;2.49488;10674.3;17.7276;0.341333
20150201232047128_ZEBRAK-R2_met.fits;1.89866;10587.9;6.43295;0.853333
20150201231957976_ZEBRAK-R2_snap.fits;2.4104;10549.8;1.76816;0
20150201232058051_ZEBRAK-R2_snap.fits;1.90358;10631.8;2.05485;0
20150201232254275_ZEBRAK-R2_met.fits;2.21644;10589.4;4.51003;0.512
20150201232158126_ZEBRAK-R2_snap.fits;2.51938;10596.7;2.5061;0
20150201232354179_ZEBRAK-R2_met.fits;2.16855;10590.8;7.00272;0.341333
20150201232258200_ZEBRAK-R2_snap.fits;2.53228;10628.9;2.48992;0
20150201232413294_ZEBRAK-R2_met.fits;2.88434;10576.2;8.36668;0.512
20150201232428824_ZEBRAK-R2_met.fits;2.20539;10630.4;8.37613;0.341333
20150201232358275_ZEBRAK-R2_snap.fits;2.85969;10564.5;2.2688;0
20150201232503128_ZEBRAK-R2_met.fits;2.41756;10596.7;5.48891;0.170667
20150201232508931_ZEBRAK-R2_met.fits;2.74176;10646.5;7.95968;0.170667
20150201232458350_ZEBRAK-R2_snap.fits;2.42162;10659.7;2.31471;0
20150201232612248_ZEBRAK-R2_met.fits;2.89172;10502.9;7.94135;0.170667
20150201232625731_ZEBRAK-R2_met.fits;2.48516;10596.7;6.28587;0.341333
20150201232558424_ZEBRAK-R2_snap.fits;2.71788;10608.4;3.01613;0
20150201232658499_ZEBRAK-R2_snap.fits;2.51592;10599.6;2.82076;0
20150201232758574_ZEBRAK-R2_snap.fits;3.74379;10628.9;3.03392;0
20150201232858648_ZEBRAK-R2_snap.fits;4.24089;10668.5;2.90512;0
20150201232958723_ZEBRAK-R2_snap.fits;3.37334;10599.6;3.24185;0
20150201233058798_ZEBRAK-R2_snap.fits;3.5832;10608.4;3.68158;0
20150201233222424_ZEBRAK-R2_met.fits;3.64105;10579.1;16.2398;0.341333
20150201233158872_ZEBRAK-R2_snap.fits;3.86228;10596.7;3.1538;0
20150201233303555_ZEBRAK-R2_met.fits;2.97128;10601.1;6.06259;0.170667
20150201233258947_ZEBRAK-R2_snap.fits;3.45039;10630.4;2.28207;0
20150201233359022_ZEBRAK-R2_snap.fits;3.37625;10501.5;2.76425;0
20150201233531352_ZEBRAK-R2_met.fits;3.32394;10583.5;10.4707;0.341333
20150201233459096_ZEBRAK-R2_snap.fits;3.85733;10576.2;3.08123;0
20150201233644910_ZEBRAK-R2_met.fits;3.22053;10564.5;15.439;0.341333
20150201233559171_ZEBRAK-R2_snap.fits;3.37075;10599.6;3.38813;0
20150201233749080_ZEBRAK-R2_met.fits;3.21815;10604;7.69868;0.170667
20150201233659246_ZEBRAK-R2_snap.fits;2.88963;10631.8;2.6458;0
20150201233814510_ZEBRAK-R2_met.fits;2.82429;10605.5;7.83758;0.341333
20150201233822872_ZEBRAK-R2_met.fits;3.0445;10599.6;7.2556;0.341333
20150201233825944_ZEBRAK-R2_met.fits;3.00743;10612.8;12.3079;0.512
20150201233828675_ZEBRAK-R2_met.fits;0.415531;10535.2;2.53716;1.024
20150201233759320_ZEBRAK-R2_snap.fits;3.02106;10693.4;2.81115;0
20150201233915608_ZEBRAK-R2_met.fits;2.92974;10601.1;6.324;0.341333
20150201233940696_ZEBRAK-R2_met.fits;3.18132;10606.9;7.59681;0.170667
20150201233859395_ZEBRAK-R2_snap.fits;2.97178;10549.8;2.802;0
20150201233958616_ZEBRAK-R2_met.fits;0.154854;10664.1;1.54674;1.024
20150201233959470_ZEBRAK-R2_snap.fits;3.76164;10628.9;2.94906;0
20150201234103982_ZEBRAK-R2_met.fits;2.87182;10576.2;9.51301;0.170667
20150201234146648_ZEBRAK-R2_met.fits;3.41464;10593.8;44.8582;0.853333
20150201234059544_ZEBRAK-R2_snap.fits;3.59632;10539.6;2.88996;0
20150201234204398_ZEBRAK-R2_met.fits;2.91592;10605.5;6.23764;0.170667
20150201234226755_ZEBRAK-R2_met.fits;3.98986;10590.8;55.7383;0.512
20150201234159619_ZEBRAK-R2_snap.fits;3.38344;10585;3.09711;0
20150201234259694_ZEBRAK-R2_snap.fits;2.90277;10650.9;3.36127;0
20150201234435950_ZEBRAK-R2_met.fits;3.09962;10533.7;13.0164;0.512
20150201234454894_ZEBRAK-R2_met.fits;4.17693;10606.9;28.3401;0.682667
20150201234359768_ZEBRAK-R2_snap.fits;3.97599;10601.1;3.60038;0
20150201234459843_ZEBRAK-R2_snap.fits;4.07111;10675.8;3.25664;0
20150201234559918_ZEBRAK-R2_snap.fits;4.36084;10561.5;3.84755;0
20150201234701699_ZEBRAK-R2_met.fits;3.29064;10620.1;10.9313;0.512
20150201234740440_ZEBRAK-R2_met.fits;3.56048;10604;7.70315;0.170667
20150201234745390_ZEBRAK-R2_met.fits;4.20356;10599.6;10.4915;0.170667
20150201234747779_ZEBRAK-R2_met.fits;0.685009;10593.8;3.04324;1.36533
20150201234659992_ZEBRAK-R2_snap.fits;3.50195;10671.4;2.73181;0
20150201234816622_ZEBRAK-R2_met.fits;3.14435;10589.4;15.08;0.512
20150201234854168_ZEBRAK-R2_met.fits;3.9263;10557.1;11.4291;0.341333
20150201234800067_ZEBRAK-R2_snap.fits;4.35595;10599.6;3.34038;0
20150201234900142_ZEBRAK-R2_snap.fits;3.05285;10659.7;3.15307;0
20150201235048344_ZEBRAK-R2_met.fits;3.41037;10645;7.48135;0.682667
20150201235000216_ZEBRAK-R2_snap.fits;2.88549;10546.9;3.01062;0
20150201235100291_ZEBRAK-R2_snap.fits;2.73924;10504.4;2.27518;0
20150201235200366_ZEBRAK-R2_snap.fits;2.76195;10542.5;2.27608;0
20150201235300440_ZEBRAK-R2_snap.fits;2.13662;10630.4;2.23914;0
20150201235405123_ZEBRAK-R2_met.fits;2.25148;10558.6;7.2987;0.170667
20150201235415363_ZEBRAK-R2_met.fits;2.17592;10596.7;4.37697;0.170667
20150201235400515_ZEBRAK-R2_snap.fits;2.46453;10642.1;1.94641;0
20150201235500590_ZEBRAK-R2_snap.fits;2.61505;10558.6;2.19198;0
20150201235621656_ZEBRAK-R2_met.fits;1.97755;10589.4;8.19098;0.341333
20150201235600664_ZEBRAK-R2_snap.fits;2.81558;10599.6;2.28358;0
20150201235752622_ZEBRAK-R2_met.fits;2.28292;10608.4;6.59155;1.024
20150201235700739_ZEBRAK-R2_snap.fits;2.74547;10601.1;2.45806;0
20150201235822659_ZEBRAK-R2_met.fits;2.18042;10595.2;7.14347;0.512
20150201235800814_ZEBRAK-R2_snap.fits;2.48252;10615.7;1.99388;0
20150201235941336_ZEBRAK-R2_met.fits;2.18864;10590.8;6.55099;0.170667
20150201235900888_ZEBRAK-R2_snap.fits;2.5967;10618.7;2.55345;0
