# file name; noise; peak f.; mag.; duration
20150201100006339_ZEBRAK-R2_met.fits;1.83606;10611.3;5.48551;0.341333
20150201100114435_ZEBRAK-R2_met.fits;1.46173;10592.3;3.25794;0.170667
20150201100140035_ZEBRAK-R2_met.fits;1.22395;10646.5;2.70999;0.170667
20150201100058392_ZEBRAK-R2_snap.fits;1.82564;10593.8;2.25103;0
20150201100223214_ZEBRAK-R2_met.fits;1.5557;10606.9;4.11627;0.170667
20150201100241987_ZEBRAK-R2_met.fits;1.43468;10589.4;3.26531;0.341333
20150201100250862_ZEBRAK-R2_met.fits;1.8665;10582;7.48303;0.341333
20150201100158467_ZEBRAK-R2_snap.fits;1.39394;10538.1;1.54067;0
20150201100257176_ZEBRAK-R2_met.fits;1.45649;10571.8;2.94096;0.170667
20150201100259566_ZEBRAK-R2_met.fits;0.316663;10593.8;1.36034;0.341333
20150201100258542_ZEBRAK-R2_snap.fits;1.6124;10599.6;2.05674;0
20150201100411246_ZEBRAK-R2_met.fits;1.99067;10567.4;11.2346;0.170667
20150201100422680_ZEBRAK-R2_met.fits;1.47658;10608.4;4.2817;0.170667
20150201100439235_ZEBRAK-R2_met.fits;1.99011;10624.5;9.54489;0.341333
20150201100451011_ZEBRAK-R2_met.fits;1.6659;10599.6;3.76751;0.170667
20150201100358616_ZEBRAK-R2_snap.fits;1.65013;10532.2;2.07769;0
20150201100458691_ZEBRAK-R2_snap.fits;1.48254;10535.2;1.71321;0
20150201100600984_ZEBRAK-R2_met.fits;1.31696;10599.6;2.75277;0.170667
20150201100603374_ZEBRAK-R2_met.fits;0.311615;10652.3;0.878616;0.682667
20150201100558766_ZEBRAK-R2_snap.fits;1.63752;10601.1;2.32052;0
20150201100724440_ZEBRAK-R2_met.fits;1.53085;10608.4;5.2894;0.341333
20150201100746286_ZEBRAK-R2_met.fits;1.53738;10611.3;3.14759;1.024
20150201100753795_ZEBRAK-R2_met.fits;1.66321;10609.9;3.80659;0.170667
20150201100658840_ZEBRAK-R2_snap.fits;1.14884;10645;1.55679;0
20150201100854382_ZEBRAK-R2_met.fits;1.47344;10601.1;3.18024;0.170667
20150201100758915_ZEBRAK-R2_snap.fits;1.47178;10599.6;1.73114;0
20150201100927662_ZEBRAK-R2_met.fits;1.7126;10636.2;3.69496;0.170667
20150201100858990_ZEBRAK-R2_snap.fits;1.53592;10543.9;1.82848;0
20150201101000259_ZEBRAK-R2_met.fits;2.06946;10599.6;4.75172;0.170667
20150201101013400_ZEBRAK-R2_met.fits;1.57089;10595.2;3.29562;0.170667
20150201101027054_ZEBRAK-R2_met.fits;2.15856;10602.5;7.85409;0.170667
20150201101037806_ZEBRAK-R2_met.fits;1.82188;10602.5;12.4446;0.512
20150201100959064_ZEBRAK-R2_snap.fits;1.6826;10599.6;2.46244;0
20150201101127640_ZEBRAK-R2_met.fits;2.22102;10608.4;5.51012;0.170667
20150201101059139_ZEBRAK-R2_snap.fits;1.62448;10599.6;2.17463;0
20150201101217304_ZEBRAK-R2_met.fits;1.58224;10693.4;3.29478;0.170667
20150201101254680_ZEBRAK-R2_met.fits;1.95364;10612.8;7.66751;0.170667
20150201101159214_ZEBRAK-R2_snap.fits;2.37722;10614.3;2.66433;0
20150201101259288_ZEBRAK-R2_snap.fits;1.82554;10650.9;1.82638;0
20150201101404142_ZEBRAK-R2_met.fits;1.37781;10599.6;2.80759;0.170667
20150201101410456_ZEBRAK-R2_met.fits;1.60871;10596.7;7.10302;0.341333
20150201101359363_ZEBRAK-R2_snap.fits;1.81411;10664.1;1.98802;0
20150201101521795_ZEBRAK-R2_met.fits;2.22038;10602.5;5.21117;0.170667
20150201101553368_ZEBRAK-R2_met.fits;1.91854;10609.9;6.08772;0.170667
20150201101459438_ZEBRAK-R2_snap.fits;1.8657;10510.3;1.96438;0
20150201101559000_ZEBRAK-R2_met.fits;1.67295;10601.1;11.7797;0.341333
20150201101559512_ZEBRAK-R2_snap.fits;3.19107;10538.1;2.93105;0
20150201101709998_ZEBRAK-R2_met.fits;2.10129;10593.8;123.228;0.853333
20150201101719726_ZEBRAK-R2_met.fits;1.80749;10621.6;8.36333;0.341333
20150201101734574_ZEBRAK-R2_met.fits;1.54702;10601.1;4.67422;0.341333
20150201101659587_ZEBRAK-R2_snap.fits;4.1014;10522;4.15735;0
20150201101815022_ZEBRAK-R2_met.fits;1.80523;10653.8;4.27368;0.170667
20150201101817070_ZEBRAK-R2_met.fits;1.48379;10653.8;3.12827;0.341333
20150201101840792_ZEBRAK-R2_met.fits;1.60909;10627.4;12.6708;0.512
20150201101759662_ZEBRAK-R2_snap.fits;2.90552;10532.2;2.58475;0
20150201101923630_ZEBRAK-R2_met.fits;2.37306;10580.6;4.89975;0.170667
20150201101925848_ZEBRAK-R2_met.fits;1.66898;10615.7;5.25525;0.170667
20150201101859736_ZEBRAK-R2_snap.fits;2.13043;10538.1;1.90101;0
20150201102014147_ZEBRAK-R2_met.fits;1.89576;10618.7;4.99875;1.70667
20150201102039918_ZEBRAK-R2_met.fits;1.66973;10604;4.34909;0.170667
20150201101959811_ZEBRAK-R2_snap.fits;1.85526;10599.6;1.94433;0
20150201102059374_ZEBRAK-R2_met.fits;1.87925;10605.5;7.60959;1.87733
20150201102109614_ZEBRAK-R2_met.fits;1.77334;10573.2;4.01267;0.170667
20150201102114563_ZEBRAK-R2_met.fits;2.0525;10611.3;4.26734;0.170667
20150201102145283_ZEBRAK-R2_met.fits;1.96586;10599.6;5.87892;0.170667
20150201102151939_ZEBRAK-R2_met.fits;1.60184;10621.6;5.35126;0.341333
20150201102155352_ZEBRAK-R2_met.fits;1.58156;10561.5;3.39072;0.170667
20150201102059886_ZEBRAK-R2_snap.fits;1.7574;10655.3;2.19809;0
20150201102203886_ZEBRAK-R2_met.fits;1.64094;10592.3;7.92336;0.170667
20150201102222659_ZEBRAK-R2_met.fits;1.70271;10602.5;4.10945;0.170667
20150201102225048_ZEBRAK-R2_met.fits;0.363179;10687.5;1.36414;5.80267
20150201102159960_ZEBRAK-R2_snap.fits;1.9517;10532.2;2.61318;0
20150201102312494_ZEBRAK-R2_met.fits;2.18687;10605.5;11.1826;0.170667
20150201102324952_ZEBRAK-R2_met.fits;1.76938;10586.4;3.78393;0.853333
20150201102300035_ZEBRAK-R2_snap.fits;2.88762;10599.6;2.423;0
20150201102430830_ZEBRAK-R2_met.fits;2.37238;10606.9;12.2328;0.341333
20150201102448408_ZEBRAK-R2_met.fits;1.69904;10642.1;32.511;0.512
20150201102400110_ZEBRAK-R2_snap.fits;2.23864;10523.4;2.76076;0
20150201102514862_ZEBRAK-R2_met.fits;1.99224;10595.2;4.18911;0.170667
20150201102534659_ZEBRAK-R2_met.fits;1.79908;10605.5;4.12037;0.170667
20150201102537048_ZEBRAK-R2_met.fits;0.607655;10500;1.72342;0.682667
20150201102549166_ZEBRAK-R2_met.fits;2.08937;10598.1;6.24988;0.341333
20150201102500184_ZEBRAK-R2_snap.fits;2.31414;10599.6;1.94649;0
20150201102600259_ZEBRAK-R2_snap.fits;1.92097;10551.3;2.25878;0
20150201102659651_ZEBRAK-R2_met.fits;1.72071;10592.3;5.27403;0.170667
20150201102708184_ZEBRAK-R2_met.fits;3.14362;10601.1;12.0863;0.341333
20150201102718254_ZEBRAK-R2_met.fits;2.63942;10592.3;6.23649;0.170667
20150201102732590_ZEBRAK-R2_met.fits;1.85702;10596.7;6.4873;0.341333
20150201102735150_ZEBRAK-R2_met.fits;1.99756;10587.9;4.61814;0.341333
20150201102700334_ZEBRAK-R2_snap.fits;1.73776;10599.6;1.90754;0
20150201102803651_ZEBRAK-R2_met.fits;1.90441;10593.8;3.95205;0.170667
20150201102800408_ZEBRAK-R2_snap.fits;1.43642;10659.7;2.14695;0
20150201102927278_ZEBRAK-R2_met.fits;1.47422;10601.1;3.17826;0.170667
20150201102900483_ZEBRAK-R2_snap.fits;2.05092;10659.7;2.09162;0
20150201103006872_ZEBRAK-R2_met.fits;1.84707;10598.1;3.74295;0.341333
20150201103000558_ZEBRAK-R2_snap.fits;1.97491;10658.2;1.88039;0
20150201103109678_ZEBRAK-R2_met.fits;1.78163;10615.7;12.7307;0.341333
20150201103115139_ZEBRAK-R2_met.fits;2.27611;10580.6;9.56082;0.341333
20150201103130328_ZEBRAK-R2_met.fits;1.95778;10639.2;4.99648;0.170667
20150201103135278_ZEBRAK-R2_met.fits;1.57033;10653.8;10.7264;4.608
20150201103142275_ZEBRAK-R2_met.fits;1.78732;10615.7;14.1565;0.341333
20150201103100632_ZEBRAK-R2_snap.fits;2.29897;10538.1;1.78608;0
20150201103220163_ZEBRAK-R2_met.fits;1.67049;10612.8;6.42373;0.170667
20150201103200707_ZEBRAK-R2_snap.fits;1.88602;10601.1;2.35209;0
20150201103330648_ZEBRAK-R2_met.fits;1.81751;10599.6;4.50127;1.87733
20150201103338499_ZEBRAK-R2_met.fits;2.90929;10661.1;9.5445;0.341333
20150201103300782_ZEBRAK-R2_snap.fits;2.25204;10691.9;1.72013;0
20150201103400856_ZEBRAK-R2_snap.fits;1.65278;10573.2;1.93579;0
20150201103552643_ZEBRAK-R2_met.fits;2.14382;10626;6.11853;0.170667
20150201103500931_ZEBRAK-R2_snap.fits;1.72343;10579.1;1.60387;0
20150201103620462_ZEBRAK-R2_met.fits;2.01415;10605.5;17.587;0.512
20150201103601006_ZEBRAK-R2_snap.fits;1.72787;10665.5;1.70017;0
20150201103706542_ZEBRAK-R2_met.fits;1.67925;10583.5;3.84852;0.170667
20150201103710467_ZEBRAK-R2_met.fits;2.23464;10586.4;8.43761;0.341333
20150201103713027_ZEBRAK-R2_met.fits;0.254101;10605.5;1.65236;0.341333
20150201103715246_ZEBRAK-R2_met.fits;2.00368;10589.4;6.17994;0.341333
20150201103736579_ZEBRAK-R2_met.fits;2.1043;10586.4;5.81152;0.853333
20150201103701080_ZEBRAK-R2_snap.fits;2.03583;10662.6;1.94596;0
20150201103822318_ZEBRAK-R2_met.fits;2.32998;10586.4;8.11373;0.341333
20150201103801155_ZEBRAK-R2_snap.fits;1.91207;10656.7;2.11269;0
20150201103931950_ZEBRAK-R2_met.fits;1.61162;10599.6;16.082;0.341333
20150201103901230_ZEBRAK-R2_snap.fits;1.63881;10664.1;1.84386;0
20150201104009326_ZEBRAK-R2_met.fits;2.21312;10599.6;6.74658;0.170667
20150201104001304_ZEBRAK-R2_snap.fits;2.14586;10665.5;1.98261;0
20150201104128856_ZEBRAK-R2_met.fits;2.16254;10576.2;5.40484;1.70667
20150201104101379_ZEBRAK-R2_snap.fits;1.72027;10665.5;1.86712;0
20150201104221422_ZEBRAK-R2_met.fits;2.21167;10615.7;7.06627;0.341333
20150201104201454_ZEBRAK-R2_snap.fits;1.78151;10665.5;2.24395;0
20150201104319448_ZEBRAK-R2_met.fits;1.76375;10574.7;4.30431;0.170667
20150201104331736_ZEBRAK-R2_met.fits;1.65627;10582;7.91452;0.341333
20150201104335662_ZEBRAK-R2_met.fits;1.5136;10601.1;3.05123;0.170667
20150201104301528_ZEBRAK-R2_snap.fits;2.08946;10599.6;2.81054;0
20150201104426179_ZEBRAK-R2_met.fits;2.62849;10605.5;10.4923;1.70667
20150201104429763_ZEBRAK-R2_met.fits;1.9527;10693.4;4.47896;0.170667
20150201104401603_ZEBRAK-R2_snap.fits;2.1928;10680.2;2.68113;0
20150201104550147_ZEBRAK-R2_met.fits;1.80634;10586.4;4.34633;0.170667
20150201104501678_ZEBRAK-R2_snap.fits;1.98978;10667;1.96596;0
20150201104601752_ZEBRAK-R2_snap.fits;1.88547;10677.2;2.6405;0
20150201104710019_ZEBRAK-R2_met.fits;1.89454;10573.2;10.795;0.512
20150201104733400_ZEBRAK-R2_met.fits;2.08069;10598.1;4.39193;0.341333
20150201104746712_ZEBRAK-R2_met.fits;2.0784;10561.5;4.33059;0.170667
20150201104701827_ZEBRAK-R2_snap.fits;1.74006;10500;2.67176;0
20150201104818798_ZEBRAK-R2_met.fits;1.76302;10585;10.871;0.682667
20150201104801902_ZEBRAK-R2_snap.fits;1.76961;10667;1.72863;0
20150201104931502_ZEBRAK-R2_met.fits;1.9104;10577.6;8.95197;0.341333
20150201104940547_ZEBRAK-R2_met.fits;1.89391;10589.4;3.81376;0.170667
20150201104901976_ZEBRAK-R2_snap.fits;2.11844;10500;1.82081;0
20150201105013315_ZEBRAK-R2_met.fits;1.7302;10647.9;5.31407;0.682667
20150201105039086_ZEBRAK-R2_met.fits;2.1028;10606.9;5.15805;0.170667
20150201105056323_ZEBRAK-R2_met.fits;1.81404;10596.7;9.20149;0.341333
20150201105002051_ZEBRAK-R2_snap.fits;2.00757;10643.6;1.66678;0
20150201105114584_ZEBRAK-R2_met.fits;1.60224;10601.1;3.34168;0.170667
20150201105117656_ZEBRAK-R2_met.fits;1.9216;10589.4;3.89592;0.170667
20150201105102126_ZEBRAK-R2_snap.fits;2.30793;10530.8;1.85942;0
20150201105252376_ZEBRAK-R2_met.fits;1.87592;10606.9;4.24397;0.170667
20150201105202200_ZEBRAK-R2_snap.fits;2.33452;10587.9;2.36654;0
20150201105314222_ZEBRAK-R2_met.fits;1.91373;10599.6;5.03355;0.170667
20150201105339310_ZEBRAK-R2_met.fits;1.83031;10661.1;5.95396;0.341333
20150201105302275_ZEBRAK-R2_snap.fits;1.91697;10662.6;2.15182;0
20150201105401667_ZEBRAK-R2_met.fits;0.139249;10617.2;1.52018;2.73067
20150201105440067_ZEBRAK-R2_met.fits;1.97256;10577.6;4.41779;0.341333
20150201105402350_ZEBRAK-R2_snap.fits;1.85492;10599.6;1.79026;0
20150201105548504_ZEBRAK-R2_met.fits;2.39232;10621.6;7.77495;0.170667
20150201105502424_ZEBRAK-R2_snap.fits;2.48902;10505.9;1.9532;0
20150201105656430_ZEBRAK-R2_met.fits;2.19139;10614.3;8.55323;0.341333
20150201105602499_ZEBRAK-R2_snap.fits;1.83062;10633.3;2.06621;0
20150201105710254_ZEBRAK-R2_met.fits;1.50568;10608.4;3.89756;0.341333
20150201105702574_ZEBRAK-R2_snap.fits;1.89607;10543.9;1.69398;0
20150201105802648_ZEBRAK-R2_snap.fits;1.84771;10596.7;2.32309;0
20150201105908355_ZEBRAK-R2_met.fits;1.50926;10661.1;3.58132;0.170667
20150201105902723_ZEBRAK-R2_snap.fits;2.36003;10590.8;2.27408;0
