# file name; noise; peak f.; mag.; duration
20150201030041027_ZEBRAK-R2_met.fits;1.18086;10605.5;7.6025;0.853333
20150201030049560_ZEBRAK-R2_met.fits;1.12664;10592.3;2.97977;0.341333
20150201030027032_ZEBRAK-R2_snap.fits;1.53525;10604;1.43316;0
20150201030129496_ZEBRAK-R2_met.fits;1.00489;10601.1;2.10262;0.170667
20150201030133934_ZEBRAK-R2_met.fits;1.22305;10604;2.74795;0.170667
20150201030142638_ZEBRAK-R2_met.fits;1.13964;10624.5;7.58386;0.170667
20150201030156120_ZEBRAK-R2_met.fits;0.978192;10605.5;2.04716;0.170667
20150201030127107_ZEBRAK-R2_snap.fits;1.3191;10601.1;1.88736;0
20150201030228376_ZEBRAK-R2_met.fits;1.23604;10598.1;2.7814;0.170667
20150201030242883_ZEBRAK-R2_met.fits;1.51647;10596.7;9.17861;0.341333
20150201030227182_ZEBRAK-R2_snap.fits;1.38924;10599.6;1.34023;0
20150201030332206_ZEBRAK-R2_met.fits;1.38127;10608.4;9.86171;0.341333
20150201030337838_ZEBRAK-R2_met.fits;3.61081;10606.9;7.5286;0.170667
20150201030327256_ZEBRAK-R2_snap.fits;1.47209;10599.6;1.72526;0
20150201030431427_ZEBRAK-R2_met.fits;1.63229;10577.6;3.68085;0.170667
20150201030433987_ZEBRAK-R2_met.fits;1.63768;10586.4;3.65008;0.170667
20150201030439619_ZEBRAK-R2_met.fits;1.6268;10586.4;4.1838;0.170667
20150201030456856_ZEBRAK-R2_met.fits;1.29868;10565.9;7.46885;0.341333
20150201030515459_ZEBRAK-R2_met.fits;1.1178;10599.6;2.2674;0.170667
20150201030427331_ZEBRAK-R2_snap.fits;1.76268;10602.5;1.27051;0
20150201030527064_ZEBRAK-R2_met.fits;1.3857;10614.3;2.82305;0.170667
20150201030527406_ZEBRAK-R2_snap.fits;1.35345;10601.1;1.49849;0
20150201030636867_ZEBRAK-R2_met.fits;1.36828;10599.6;2.96708;0.682667
20150201030647107_ZEBRAK-R2_met.fits;1.19175;10609.9;12.7947;0.341333
20150201030705368_ZEBRAK-R2_met.fits;1.38263;10618.7;4.53798;0.341333
20150201030711000_ZEBRAK-R2_met.fits;1.34632;10589.4;4.96805;0.170667
20150201030714414_ZEBRAK-R2_met.fits;1.0774;10599.6;2.16754;0.170667
20150201030627480_ZEBRAK-R2_snap.fits;1.31719;10563;1.37304;0
20150201030724995_ZEBRAK-R2_met.fits;1.4751;10574.7;6.51537;0.170667
20150201030736088_ZEBRAK-R2_met.fits;1.32963;10604;3.91064;0.341333
20150201030805443_ZEBRAK-R2_met.fits;1.60201;10612.8;4.10853;0.170667
20150201030819438_ZEBRAK-R2_met.fits;1.07881;10604;2.24392;0.170667
20150201030727555_ZEBRAK-R2_snap.fits;1.19372;10604;1.8405;0
20150201030827459_ZEBRAK-R2_met.fits;1.57068;10620.1;4.50775;0.170667
20150201030849816_ZEBRAK-R2_met.fits;1.0348;10601.1;2.32452;0.170667
20150201030852888_ZEBRAK-R2_met.fits;1.40963;10624.5;6.45714;0.170667
20150201030827630_ZEBRAK-R2_snap.fits;1.74754;10604;1.85013;0
20150201030934360_ZEBRAK-R2_met.fits;1.37688;10595.2;2.77038;0.170667
20150201030927704_ZEBRAK-R2_snap.fits;1.38561;10604;1.98936;0
20150201031054403_ZEBRAK-R2_met.fits;1.45867;10605.5;3.17486;0.170667
20150201031115907_ZEBRAK-R2_met.fits;1.14647;10595.2;5.01797;0.170667
20150201031027779_ZEBRAK-R2_snap.fits;1.35622;10602.5;2.26765;0
20150201031126488_ZEBRAK-R2_met.fits;1.47412;10604;3.1626;0.170667
20150201031129902_ZEBRAK-R2_met.fits;1.50196;10585;18.0187;0.341333
20150201031154307_ZEBRAK-R2_met.fits;1.57714;10596.7;8.36855;0.341333
20150201031216835_ZEBRAK-R2_met.fits;1.18178;10599.6;2.53424;0.512
20150201031127854_ZEBRAK-R2_snap.fits;1.30278;10604;1.94804;0
20150201031226904_ZEBRAK-R2_met.fits;1.17598;10627.4;3.14685;0.682667
20150201031229806_ZEBRAK-R2_met.fits;0.338851;10582;1.27557;2.90133
20150201031246190_ZEBRAK-R2_met.fits;1.34342;10601.1;3.11852;0.512
20150201031257283_ZEBRAK-R2_met.fits;1.16281;10615.7;3.84924;1.36533
20150201031314862_ZEBRAK-R2_met.fits;1.39009;10599.6;2.87374;0.341333
20150201031227928_ZEBRAK-R2_snap.fits;1.60853;10604;1.35134;0
20150201031333294_ZEBRAK-R2_met.fits;1.17441;10628.9;11.5671;0.341333
20150201031338926_ZEBRAK-R2_met.fits;1.60389;10609.9;4.11731;0.341333
20150201031357528_ZEBRAK-R2_met.fits;1.08253;10601.1;2.45027;0.170667
20150201031328003_ZEBRAK-R2_snap.fits;1.39638;10601.1;1.81656;0
20150201031427054_ZEBRAK-R2_met.fits;0.282063;10500;1.10998;1.36533
20150201031459651_ZEBRAK-R2_met.fits;1.47489;10614.3;3.00144;0.170667
20150201031502040_ZEBRAK-R2_met.fits;0.334976;10605.5;1.36454;2.21867
20150201031514158_ZEBRAK-R2_met.fits;1.29749;10599.6;2.60045;0.341333
20150201031520302_ZEBRAK-R2_met.fits;1.19529;10633.3;3.52892;0.170667
20150201031428078_ZEBRAK-R2_snap.fits;1.25097;10513.2;1.89327;0
20150201031553070_ZEBRAK-R2_met.fits;1.42574;10608.4;4.96843;0.341333
20150201031601432_ZEBRAK-R2_met.fits;1.2811;10601.1;2.85375;1.70667
20150201031528152_ZEBRAK-R2_snap.fits;1.36243;10601.1;2.107;0
20150201031646147_ZEBRAK-R2_met.fits;1.17138;10601.1;2.94822;0.170667
20150201031704920_ZEBRAK-R2_met.fits;1.19135;10601.1;2.49151;0.170667
20150201031708334_ZEBRAK-R2_met.fits;1.51763;10601.1;5.80985;0.341333
20150201031628227_ZEBRAK-R2_snap.fits;1.39889;10599.6;2.13026;0
20150201031728131_ZEBRAK-R2_met.fits;1.60556;10623;3.99254;0.170667
20150201031748440_ZEBRAK-R2_met.fits;0.987932;10601.1;2.01278;0.170667
20150201031757315_ZEBRAK-R2_met.fits;1.17311;10593.8;4.49877;0.170667
20150201031816942_ZEBRAK-R2_met.fits;1.2566;10598.1;2.71676;0.170667
20150201031728302_ZEBRAK-R2_snap.fits;1.45433;10601.1;1.8856;0
20150201031836398_ZEBRAK-R2_met.fits;1.19548;10620.1;2.65135;0.170667
20150201031851758_ZEBRAK-R2_met.fits;1.35079;10614.3;5.39916;0.341333
20150201031828376_ZEBRAK-R2_snap.fits;1.4637;10599.6;1.89723;0
20150201031930670_ZEBRAK-R2_met.fits;1.21953;10599.6;2.744;0.170667
20150201031946883_ZEBRAK-R2_met.fits;1.55736;10621.6;4.77986;0.341333
20150201031954563_ZEBRAK-R2_met.fits;1.13687;10601.1;2.64912;0.170667
20150201031959171_ZEBRAK-R2_met.fits;1.35142;10599.6;2.70961;0.170667
20150201032022894_ZEBRAK-R2_met.fits;1.09142;10599.6;2.2667;0.341333
20150201031928451_ZEBRAK-R2_snap.fits;1.5822;10601.1;2.2167;0
20150201032026136_ZEBRAK-R2_met.fits;1.08028;10601.1;2.49007;0.170667
20150201032033987_ZEBRAK-R2_met.fits;1.62231;10599.6;3.27603;0.170667
20150201032042179_ZEBRAK-R2_met.fits;1.35367;10593.8;11.6978;0.341333
20150201032050712_ZEBRAK-R2_met.fits;1.47694;10624.5;12.5938;2.21867
20150201032112558_ZEBRAK-R2_met.fits;1.3776;10599.6;5.51641;0.512
20150201032028526_ZEBRAK-R2_snap.fits;1.18287;10599.6;1.62907;0
20150201032141230_ZEBRAK-R2_met.fits;1.37955;10601.1;2.9241;0.170667
20150201032215704_ZEBRAK-R2_met.fits;1.61322;10599.6;4.8797;0.170667
20150201032128600_ZEBRAK-R2_snap.fits;1.26637;10599.6;1.35034;0
20150201032244035_ZEBRAK-R2_met.fits;1.33093;10602.5;8.45892;0.341333
20150201032308270_ZEBRAK-R2_met.fits;1.56747;10599.6;5.27977;0.341333
20150201032321923_ZEBRAK-R2_met.fits;1.2252;10599.6;2.53486;0.170667
20150201032228675_ZEBRAK-R2_snap.fits;1.43261;10599.6;1.42659;0
20150201032335576_ZEBRAK-R2_met.fits;1.21784;10500;2.77448;0.170667
20150201032348206_ZEBRAK-R2_met.fits;1.00153;10599.6;2.10428;0.170667
20150201032350766_ZEBRAK-R2_met.fits;0.292878;10605.5;1.65209;2.73067
20150201032356056_ZEBRAK-R2_met.fits;0.416915;10511.7;1.82684;0.170667
20150201032423363_ZEBRAK-R2_met.fits;1.24046;10599.6;3.03486;0.170667
20150201032328750_ZEBRAK-R2_snap.fits;1.6061;10614.3;1.31952;0
20150201032425411_ZEBRAK-R2_met.fits;1.21201;10599.6;3.05498;0.170667
20150201032440430_ZEBRAK-R2_met.fits;1.13051;10504.4;2.97322;0.170667
20150201032443331_ZEBRAK-R2_met.fits;1.1255;10510.3;2.35397;0.170667
20150201032448280_ZEBRAK-R2_met.fits;1.25689;10502.9;2.92891;0.341333
20150201032453400_ZEBRAK-R2_met.fits;1.17568;10501.5;2.73408;2.56
20150201032506200_ZEBRAK-R2_met.fits;1.24024;10599.6;2.96472;0.170667
20150201032520024_ZEBRAK-R2_met.fits;1.53367;10630.4;5.38439;0.341333
20150201032428824_ZEBRAK-R2_snap.fits;1.38907;10580.6;1.2371;0
20150201032535214_ZEBRAK-R2_met.fits;1.5174;10606.9;4.45088;0.341333
20150201032538627_ZEBRAK-R2_met.fits;1.39701;10587.9;9.16472;0.341333
20150201032544430_ZEBRAK-R2_met.fits;1.13721;10599.6;2.45007;1.70667
20150201032557571_ZEBRAK-R2_met.fits;1.32222;10500;2.66521;0.170667
20150201032606275_ZEBRAK-R2_met.fits;1.1196;10599.6;4.20604;0.170667
20150201032608494_ZEBRAK-R2_met.fits;1.27733;10599.6;3.48329;0.341333
20150201032614467_ZEBRAK-R2_met.fits;1.56532;10598.1;3.32781;0.170667
20150201032528899_ZEBRAK-R2_snap.fits;1.35199;10599.6;1.69361;0
20150201032632216_ZEBRAK-R2_met.fits;0.9215;10599.6;2.12785;1.70667
20150201032647064_ZEBRAK-R2_met.fits;1.16677;10599.6;3.74329;0.682667
20150201032652184_ZEBRAK-R2_met.fits;1.32618;10615.7;2.98742;0.170667
20150201032654574_ZEBRAK-R2_met.fits;1.47081;10555.7;4.77633;0.170667
20150201032707032_ZEBRAK-R2_met.fits;1.59845;10599.6;7.44398;0.341333
20150201032709763_ZEBRAK-R2_met.fits;0.285192;10675.8;0.960964;0.853333
20150201032719491_ZEBRAK-R2_met.fits;0.867804;10599.6;1.81471;1.70667
20150201032628974_ZEBRAK-R2_snap.fits;1.79898;10599.6;1.63286;0
20150201032731779_ZEBRAK-R2_met.fits;1.1839;10599.6;2.41438;0.170667
20150201032808984_ZEBRAK-R2_met.fits;1.21231;10630.4;3.61424;0.341333
20150201032820078_ZEBRAK-R2_met.fits;1.38863;10589.4;4.47846;0.170667
20150201032824686_ZEBRAK-R2_met.fits;1.41001;10576.2;3.54715;0.170667
20150201032729048_ZEBRAK-R2_snap.fits;1.36238;10599.6;1.34147;0
20150201032847726_ZEBRAK-R2_met.fits;1.75158;10601.1;6.79354;0.341333
20150201032858648_ZEBRAK-R2_met.fits;1.58098;10611.3;3.46316;0.341333
20150201032905987_ZEBRAK-R2_met.fits;1.20151;10639.2;3.18539;0.853333
20150201032908888_ZEBRAK-R2_met.fits;1.22679;10599.6;3.11139;0.170667
20150201032920323_ZEBRAK-R2_met.fits;1.44195;10608.4;3.51408;0.512
20150201032923224_ZEBRAK-R2_met.fits;0.282738;10664.1;1.25108;1.024
20150201032829123_ZEBRAK-R2_snap.fits;1.41687;10598.1;1.84172;0
20150201033002990_ZEBRAK-R2_met.fits;1.5268;10615.7;4.23152;0.170667
20150201032929198_ZEBRAK-R2_snap.fits;1.33569;10599.6;1.49844;0
20150201033028760_ZEBRAK-R2_met.fits;1.3239;10636.2;15.0042;0.512
20150201033036099_ZEBRAK-R2_met.fits;1.68268;10564.5;4.01545;0.341333
20150201033029272_ZEBRAK-R2_snap.fits;1.38779;10659.7;1.61012;0
20150201033211843_ZEBRAK-R2_met.fits;1.3283;10618.7;6.21868;0.341333
20150201033221912_ZEBRAK-R2_met.fits;1.37958;10598.1;2.98785;2.38933
20150201033129347_ZEBRAK-R2_snap.fits;2.62573;10599.6;2.15397;0
20150201033233347_ZEBRAK-R2_met.fits;1.43999;10602.5;4.35256;0.170667
20150201033246147_ZEBRAK-R2_met.fits;1.13808;10587.9;4.39681;0.170667
20150201033304067_ZEBRAK-R2_met.fits;1.31522;10582;3.76679;0.512
20150201033307822_ZEBRAK-R2_met.fits;1.8474;10624.5;4.14194;0.170667
20150201033229422_ZEBRAK-R2_snap.fits;3.55935;10599.6;2.44891;0
20150201033348952_ZEBRAK-R2_met.fits;1.56893;10579.1;5.04825;0.170667
20150201033407726_ZEBRAK-R2_met.fits;1.67548;10642.1;13.4692;0.682667
20150201033329496_ZEBRAK-R2_snap.fits;2.95975;10643.6;2.7058;0
20150201033442200_ZEBRAK-R2_met.fits;1.52475;10606.9;5.27377;0.341333
20150201033502510_ZEBRAK-R2_met.fits;1.28794;10612.8;5.32864;0.512
20150201033505240_ZEBRAK-R2_met.fits;0.230561;10628.9;1.0761;2.048
20150201033522478_ZEBRAK-R2_met.fits;1.42824;10631.8;5.25831;0.682667
20150201033429571_ZEBRAK-R2_snap.fits;2.06782;10502.9;1.63307;0
20150201033526062_ZEBRAK-R2_met.fits;1.54308;10618.7;3.45627;0.682667
20150201033537496_ZEBRAK-R2_met.fits;1.63919;10587.9;16.887;0.341333
20150201033540056_ZEBRAK-R2_met.fits;0.28526;10570.3;1.4266;2.21867
20150201033600024_ZEBRAK-R2_met.fits;1.24331;10598.1;10.1116;0.341333
20150201033529646_ZEBRAK-R2_snap.fits;1.38929;10599.6;1.32231;0
20150201033626478_ZEBRAK-R2_met.fits;0.987937;10596.7;2.04117;0.170667
20150201033631598_ZEBRAK-R2_met.fits;1.35533;10614.3;3.24766;0.853333
20150201033634670_ZEBRAK-R2_met.fits;0.215295;10500;1.28133;0.341333
20150201033629720_ZEBRAK-R2_snap.fits;1.32186;10601.1;1.84552;0
20150201033731160_ZEBRAK-R2_met.fits;1.22503;10599.6;2.6816;0.341333
20150201033753176_ZEBRAK-R2_met.fits;1.3509;10614.3;2.86983;0.853333
20150201033756248_ZEBRAK-R2_met.fits;0.314277;10605.5;1.78137;2.90133
20150201033809902_ZEBRAK-R2_met.fits;1.63887;10580.6;6.66603;0.170667
20150201033812291_ZEBRAK-R2_met.fits;0.476322;10605.5;1.34985;4.096
20150201033729795_ZEBRAK-R2_snap.fits;1.5247;10599.6;1.84085;0
20150201033827310_ZEBRAK-R2_met.fits;1.48034;10587.9;4.45798;0.170667
20150201033919534_ZEBRAK-R2_met.fits;1.55191;10579.1;4.56469;0.170667
20150201033829870_ZEBRAK-R2_snap.fits;1.2529;10599.6;2.01251;0
20150201034000494_ZEBRAK-R2_met.fits;1.13063;10505.9;2.36702;0.170667
20150201034016878_ZEBRAK-R2_met.fits;1.78119;10599.6;3.91753;0.341333
20150201034024558_ZEBRAK-R2_met.fits;1.10269;10500;2.34704;0.170667
20150201033929944_ZEBRAK-R2_snap.fits;1.45097;10500;2.40725;0
20150201034031214_ZEBRAK-R2_met.fits;1.34123;10599.6;2.87926;0.170667
20150201034038894_ZEBRAK-R2_met.fits;1.41683;10589.4;7.98201;0.341333
20150201034054083_ZEBRAK-R2_met.fits;1.5045;10590.8;5.06122;3.41333
20150201034115758_ZEBRAK-R2_met.fits;1.13678;10599.6;2.32787;0.170667
20150201034030019_ZEBRAK-R2_snap.fits;1.7038;10517.6;1.75845;0
20150201034129411_ZEBRAK-R2_met.fits;1.30082;10601.1;2.65168;0.170667
20150201034138627_ZEBRAK-R2_met.fits;1.31892;10627.4;4.50738;0.170667
20150201034141016_ZEBRAK-R2_met.fits;1.25263;10624.5;4.17523;0.682667
20150201034157230_ZEBRAK-R2_met.fits;1.67676;10618.7;4.08751;0.341333
20150201034208835_ZEBRAK-R2_met.fits;1.07599;10599.6;2.23359;0.170667
20150201034130094_ZEBRAK-R2_snap.fits;1.76811;10599.6;1.45046;0
20150201034241262_ZEBRAK-R2_met.fits;1.22017;10601.1;2.47052;0.682667
20150201034248088_ZEBRAK-R2_met.fits;2.20636;10626;7.17601;0.341333
20150201034258499_ZEBRAK-R2_met.fits;1.27662;10590.8;5.04851;0.512
20150201034301059_ZEBRAK-R2_met.fits;1.28266;10606.9;3.98489;1.024
20150201034321539_ZEBRAK-R2_met.fits;1.32942;10611.3;3.31524;0.170667
20150201034230168_ZEBRAK-R2_snap.fits;1.07937;10599.6;1.34647;0
20150201034333998_ZEBRAK-R2_met.fits;1.44797;10628.9;3.19587;0.170667
20150201034408814_ZEBRAK-R2_met.fits;1.21318;10601.1;5.32936;0.170667
20150201034330243_ZEBRAK-R2_snap.fits;1.40538;10589.4;1.43954;0
20150201034433219_ZEBRAK-R2_met.fits;1.23749;10620.1;16.0241;0.341333
20150201034438339_ZEBRAK-R2_met.fits;0.878098;10599.6;2.11356;0.170667
20150201034430318_ZEBRAK-R2_snap.fits;1.50677;10601.1;1.48212;0
20150201034537219_ZEBRAK-R2_met.fits;1.36861;10609.9;3.41372;0.341333
20150201034603160_ZEBRAK-R2_met.fits;1.70298;10612.8;3.60511;0.170667
20150201034623299_ZEBRAK-R2_met.fits;1.43592;10599.6;3.19294;0.170667
20150201034530392_ZEBRAK-R2_snap.fits;1.22416;10665.5;0.909252;0
20150201034650094_ZEBRAK-R2_met.fits;1.32496;10602.5;5.8969;0.512
20150201034705624_ZEBRAK-R2_met.fits;1.26028;10601.1;2.62869;0.512
20150201034630467_ZEBRAK-R2_snap.fits;1.49345;10599.6;1.62609;0
20150201034742830_ZEBRAK-R2_met.fits;0.898313;10599.6;1.91354;0.170667
20150201034752046_ZEBRAK-R2_met.fits;1.04522;10599.6;2.20814;0.170667
20150201034754094_ZEBRAK-R2_met.fits;1.12631;10599.6;2.2874;0.170667
20150201034814403_ZEBRAK-R2_met.fits;1.7033;10593.8;3.51236;0.341333
20150201034822766_ZEBRAK-R2_met.fits;1.27225;10614.3;10.6356;0.341333
20150201034730542_ZEBRAK-R2_snap.fits;1.20816;10601.1;1.455;0
20150201034831470_ZEBRAK-R2_met.fits;1.17661;10601.1;2.43963;0.170667
20150201034850584_ZEBRAK-R2_met.fits;0.935289;10601.1;1.96389;0.170667
20150201034903555_ZEBRAK-R2_met.fits;1.2324;10611.3;2.65587;0.170667
20150201034905603_ZEBRAK-R2_met.fits;1.16204;10620.1;30.9581;0.341333
20150201034830616_ZEBRAK-R2_snap.fits;1.80276;10599.6;1.57091;0
20150201035000387_ZEBRAK-R2_met.fits;1.38571;10601.1;3.14002;0.170667
20150201035009603_ZEBRAK-R2_met.fits;1.34452;10585;5.99607;0.341333
20150201035022232_ZEBRAK-R2_met.fits;1.37933;10630.4;4.98194;0.341333
20150201034930691_ZEBRAK-R2_snap.fits;1.77556;10601.1;1.63241;0
20150201035033667_ZEBRAK-R2_met.fits;1.18413;10599.6;3.21029;0.341333
20150201035036568_ZEBRAK-R2_met.fits;1.43078;10605.5;3.2121;0.341333
20150201035049710_ZEBRAK-R2_met.fits;1.32865;10602.5;4.24324;0.170667
20150201035107288_ZEBRAK-R2_met.fits;1.24421;10630.4;4.86046;0.341333
20150201035030766_ZEBRAK-R2_snap.fits;1.3065;10599.6;1.65108;0
20150201035130328_ZEBRAK-R2_met.fits;1.50459;10593.8;3.37956;0.512
20150201035139374_ZEBRAK-R2_met.fits;1.71311;10612.8;4.10871;0.682667
20150201035204291_ZEBRAK-R2_met.fits;1.37455;10601.1;3.04748;0.512
20150201035215214_ZEBRAK-R2_met.fits;1.28294;10598.1;7.57975;0.170667
20150201035130840_ZEBRAK-R2_snap.fits;1.50765;10601.1;1.45195;0
20150201035230744_ZEBRAK-R2_met.fits;1.39852;10623;2.85944;0.341333
20150201035233304_ZEBRAK-R2_met.fits;0.434006;10605.5;1.90655;0.512
20150201035230915_ZEBRAK-R2_snap.fits;1.66209;10601.1;1.9159;0
20150201035339523_ZEBRAK-R2_met.fits;1.5152;10602.5;6.48089;0.170667
20150201035359832_ZEBRAK-R2_met.fits;1.50498;10590.8;6.18829;0.170667
20150201035404611_ZEBRAK-R2_met.fits;1.1029;10602.5;2.33558;0.341333
20150201035407342_ZEBRAK-R2_met.fits;0.281621;10605.5;1.08209;3.75467
20150201035330990_ZEBRAK-R2_snap.fits;1.4215;10602.5;2.02844;0
20150201035428334_ZEBRAK-R2_met.fits;1.6456;10601.1;4.44502;0.170667
20150201035436867_ZEBRAK-R2_met.fits;1.3578;10599.6;3.09709;0.341333
20150201035458371_ZEBRAK-R2_met.fits;0.946401;10599.6;2.03356;0.170667
20150201035509806_ZEBRAK-R2_met.fits;1.02408;10601.1;2.17508;0.170667
20150201035521923_ZEBRAK-R2_met.fits;1.05912;10601.1;2.23169;1.70667
20150201035431064_ZEBRAK-R2_snap.fits;1.24094;10602.5;1.36029;0
20150201035529262_ZEBRAK-R2_met.fits;1.16571;10601.1;2.418;2.048
20150201035559640_ZEBRAK-R2_met.fits;1.20815;10601.1;2.42136;2.21867
20150201035608856_ZEBRAK-R2_met.fits;1.07975;10601.1;2.36204;1.36533
20150201035614830_ZEBRAK-R2_met.fits;1.26026;10611.3;5.55152;0.341333
20150201035618243_ZEBRAK-R2_met.fits;1.47777;10601.1;3.07569;0.170667
20150201035624899_ZEBRAK-R2_met.fits;0.964853;10601.1;2.1025;0.170667
20150201035531139_ZEBRAK-R2_snap.fits;1.66941;10601.1;1.71629;0
20150201035659032_ZEBRAK-R2_met.fits;1.10922;10601.1;2.50773;0.341333
20150201035703982_ZEBRAK-R2_met.fits;1.31817;10601.1;2.73113;0.170667
20150201035709102_ZEBRAK-R2_met.fits;1.14061;10601.1;2.6485;1.19467
20150201035713710_ZEBRAK-R2_met.fits;1.113;10602.5;2.24574;0.170667
20150201035720024_ZEBRAK-R2_met.fits;1.25773;10601.1;3.31608;0.512
20150201035631214_ZEBRAK-R2_snap.fits;1.35413;10601.1;2.60293;0
20150201035730264_ZEBRAK-R2_met.fits;0.234307;10605.5;1.69512;2.90133
20150201035735384_ZEBRAK-R2_met.fits;0.439569;10593.8;2.52695;0.170667
20150201035739139_ZEBRAK-R2_met.fits;1.23812;10601.1;2.55131;4.608
20150201035747160_ZEBRAK-R2_met.fits;1.00075;10601.1;2.05178;0.682667
20150201035749720_ZEBRAK-R2_met.fits;1.14572;10601.1;2.41231;0.170667
20150201035754158_ZEBRAK-R2_met.fits;1.25891;10601.1;2.88754;0.170667
20150201035758936_ZEBRAK-R2_met.fits;1.26211;10601.1;3.55545;0.170667
20150201035810542_ZEBRAK-R2_met.fits;1.1402;10601.1;2.29224;0.170667
20150201035817368_ZEBRAK-R2_met.fits;1.30199;10601.1;3.50434;3.41333
20150201035827096_ZEBRAK-R2_met.fits;1.16948;10601.1;2.35768;0.170667
20150201035731288_ZEBRAK-R2_snap.fits;1.22128;10602.5;1.6434;0
20150201035833240_ZEBRAK-R2_met.fits;1.12307;10602.5;2.2527;0.170667
20150201035835800_ZEBRAK-R2_met.fits;1.3774;10601.1;2.81802;0.341333
20150201035838360_ZEBRAK-R2_met.fits;1.13863;10601.1;2.45963;0.170667
20150201035846211_ZEBRAK-R2_met.fits;1.35077;10615.7;2.94282;0.170667
20150201035859352_ZEBRAK-R2_met.fits;1.18371;10601.1;2.83004;0.170667
20150201035905496_ZEBRAK-R2_met.fits;1.10507;10602.5;4.51891;3.072
20150201035910446_ZEBRAK-R2_met.fits;1.30386;10602.5;3.09125;0.170667
20150201035915907_ZEBRAK-R2_met.fits;1.19511;10601.1;2.41141;1.70667
20150201035919662_ZEBRAK-R2_met.fits;1.16271;10601.1;2.42856;0.170667
20150201035921710_ZEBRAK-R2_met.fits;1.25554;10601.1;2.79122;0.341333
20150201035831363_ZEBRAK-R2_snap.fits;1.15303;10601.1;1.81651;0
20150201035926147_ZEBRAK-R2_met.fits;1.28405;10601.1;3.17581;5.97333
20150201035935192_ZEBRAK-R2_met.fits;1.04972;10601.1;2.22356;5.632
20150201035949016_ZEBRAK-R2_met.fits;1.17389;10602.5;2.35144;0.853333
20150201035931438_ZEBRAK-R2_snap.fits;1.57117;10602.5;1.64793;0
