# file name; noise; peak f.; mag.; duration
20150201210000835_ZEBRAK-R2_met.fits;2.2761;10627.4;11.4504;0.170667
20150201210047598_ZEBRAK-R2_snap.fits;2.19475;10640.6;2.27086;0
20150201210153987_ZEBRAK-R2_met.fits;1.91958;10605.5;11.6545;0.512
20150201210213272_ZEBRAK-R2_met.fits;1.83902;10605.5;5.89581;0.341333
20150201210239384_ZEBRAK-R2_met.fits;1.8807;10628.9;11.3585;2.38933
20150201210147672_ZEBRAK-R2_snap.fits;1.95545;10500;1.96264;0
20150201210247747_ZEBRAK-R2_snap.fits;1.80727;10697.8;1.92192;0
20150201210401134_ZEBRAK-R2_met.fits;1.8565;10592.3;3.75317;0.341333
20150201210347822_ZEBRAK-R2_snap.fits;1.91059;10601.1;1.90649;0
20150201210449091_ZEBRAK-R2_met.fits;1.7753;10612.8;6.0607;0.341333
20150201210505134_ZEBRAK-R2_met.fits;1.60819;10604;6.33493;0.341333
20150201210507694_ZEBRAK-R2_met.fits;0.57903;10687.5;1.49582;1.87733
20150201210447896_ZEBRAK-R2_snap.fits;1.58143;10595.2;1.97775;0
20150201210619715_ZEBRAK-R2_met.fits;2.3989;10595.2;6.25654;0.341333
20150201210622275_ZEBRAK-R2_met.fits;0.431645;10628.9;1.14448;0.170667
20150201210547971_ZEBRAK-R2_snap.fits;1.7178;10669.9;1.42732;0
20150201210646680_ZEBRAK-R2_met.fits;1.51558;10599.6;3.86103;0.341333
20150201210709379_ZEBRAK-R2_met.fits;1.80886;10589.4;3.86813;0.170667
20150201210726958_ZEBRAK-R2_met.fits;1.60866;10596.7;7.09641;0.341333
20150201210648046_ZEBRAK-R2_snap.fits;1.83791;10582;1.57612;0
20150201210811331_ZEBRAK-R2_met.fits;1.64515;10605.5;4.2296;0.170667
20150201210819523_ZEBRAK-R2_met.fits;1.72555;10596.7;12.9541;0.341333
20150201210828056_ZEBRAK-R2_met.fits;1.82199;10602.5;33.1541;0.341333
20150201210832664_ZEBRAK-R2_met.fits;1.94093;10599.6;3.9911;0.341333
20150201210748120_ZEBRAK-R2_snap.fits;1.89902;10640.6;1.40132;0
20150201210848195_ZEBRAK-R2_snap.fits;1.61797;10640.6;2.35261;0
20150201210948270_ZEBRAK-R2_snap.fits;2.4749;10640.6;1.99895;0
20150201211113262_ZEBRAK-R2_met.fits;1.61796;10609.9;3.26452;0.170667
20150201211132035_ZEBRAK-R2_met.fits;1.97936;10634.8;9.44377;0.341333
20150201211140398_ZEBRAK-R2_met.fits;2.38133;10631.8;6.10098;1.024
20150201211048344_ZEBRAK-R2_snap.fits;2.09031;10601.1;2.15062;0
20150201211207192_ZEBRAK-R2_met.fits;2.00385;10647.9;4.87209;0.170667
20150201211209582_ZEBRAK-R2_met.fits;0.526081;10535.2;1.52413;0.170667
20150201211237230_ZEBRAK-R2_met.fits;2.68079;10606.9;5.90749;0.170667
20150201211148419_ZEBRAK-R2_snap.fits;1.55453;10599.6;1.36544;0
20150201211331843_ZEBRAK-R2_met.fits;1.87912;10605.5;4.9669;0.170667
20150201211248494_ZEBRAK-R2_snap.fits;2.1503;10614.3;2.07458;0
20150201211346179_ZEBRAK-R2_met.fits;1.94646;10621.6;4.12784;0.170667
20150201211358467_ZEBRAK-R2_met.fits;2.09704;10596.7;4.23726;0.170667
20150201211418606_ZEBRAK-R2_met.fits;1.94719;10605.5;7.75224;0.341333
20150201211421336_ZEBRAK-R2_met.fits;1.8848;10608.4;4.64685;1.536
20150201211425262_ZEBRAK-R2_met.fits;0.105755;10523.4;2.03828;0.170667
20150201211444376_ZEBRAK-R2_met.fits;2.05933;10621.6;8.77232;0.170667
20150201211348568_ZEBRAK-R2_snap.fits;2.31118;10640.6;1.62094;0
20150201211451203_ZEBRAK-R2_met.fits;1.69268;10579.1;3.68442;0.170667
20150201211519704_ZEBRAK-R2_met.fits;2.1325;10612.8;21.5925;0.341333
20150201211448643_ZEBRAK-R2_snap.fits;1.71039;10640.6;1.66577;0
20150201211550766_ZEBRAK-R2_met.fits;1.76637;10602.5;7.32083;0.170667
20150201211556910_ZEBRAK-R2_met.fits;1.86172;10595.2;10.3337;0.512
20150201211633262_ZEBRAK-R2_met.fits;1.86841;10587.9;7.71774;0.341333
20150201211548718_ZEBRAK-R2_snap.fits;1.58424;10640.6;1.34677;0
20150201211648792_ZEBRAK-R2_snap.fits;1.35823;10599.6;1.87874;0
20150201211841432_ZEBRAK-R2_met.fits;1.94686;10606.9;5.00191;1.024
20150201211748867_ZEBRAK-R2_snap.fits;1.47522;10640.6;1.58259;0
20150201211905838_ZEBRAK-R2_met.fits;2.15318;10601.1;6.2806;0.341333
20150201211928536_ZEBRAK-R2_met.fits;2.2369;10608.4;5.95447;2.90133
20150201211933998_ZEBRAK-R2_met.fits;1.58313;10609.9;5.61156;0.170667
20150201211848942_ZEBRAK-R2_snap.fits;1.61937;10640.6;1.57131;0
20150201211958403_ZEBRAK-R2_met.fits;3.6421;10604;9.68224;0.341333
20150201212037827_ZEBRAK-R2_met.fits;1.80012;10599.6;9.63483;0.512
20150201211949016_ZEBRAK-R2_snap.fits;1.73112;10642.1;1.56061;0
20150201212100526_ZEBRAK-R2_met.fits;1.27343;10604;40.1088;0.682667
20150201212133976_ZEBRAK-R2_met.fits;1.68247;10614.3;44.3296;0.512
20150201212137902_ZEBRAK-R2_met.fits;1.61074;10620.1;4.49292;0.341333
20150201212049091_ZEBRAK-R2_snap.fits;1.63961;10640.6;2.0485;0
20150201212153091_ZEBRAK-R2_met.fits;1.96306;10599.6;5.62023;0.170667
20150201212204014_ZEBRAK-R2_met.fits;1.76357;10604;4.19821;0.341333
20150201212149166_ZEBRAK-R2_snap.fits;1.6843;10639.2;1.78104;0
20150201212252824_ZEBRAK-R2_met.fits;2.07317;10609.9;15.9262;0.341333
20150201212301528_ZEBRAK-R2_met.fits;1.49038;10586.4;17.0881;0.341333
20150201212249240_ZEBRAK-R2_snap.fits;2.07803;10652.3;1.67058;0
20150201212407235_ZEBRAK-R2_met.fits;2.0898;10636.2;6.27577;0.853333
20150201212423448_ZEBRAK-R2_met.fits;1.82719;10623;5.00845;0.170667
20150201212349315_ZEBRAK-R2_snap.fits;1.41415;10637.7;1.65219;0
20150201212448366_ZEBRAK-R2_met.fits;0.280343;10605.5;1.49011;0.682667
20150201212540760_ZEBRAK-R2_met.fits;1.37854;10585;3.0017;0.170667
20150201212449390_ZEBRAK-R2_snap.fits;1.99668;10639.2;1.98377;0
20150201212612846_ZEBRAK-R2_met.fits;2.75203;10621.6;17.6547;0.341333
20150201212627864_ZEBRAK-R2_met.fits;2.45797;10614.3;6.08773;0.341333
20150201212549464_ZEBRAK-R2_snap.fits;1.76353;10545.4;1.9138;0
20150201212649539_ZEBRAK-R2_snap.fits;2.1372;10545.4;1.75656;0
20150201212756952_ZEBRAK-R2_met.fits;1.69863;10634.8;3.55659;0.682667
20150201212818798_ZEBRAK-R2_met.fits;1.79663;10618.7;11.3008;0.512
20150201212823406_ZEBRAK-R2_met.fits;1.72897;10599.6;4.93841;0.512
20150201212749614_ZEBRAK-R2_snap.fits;1.95041;10642.1;1.8799;0
20150201212849688_ZEBRAK-R2_snap.fits;2.50689;10642.1;1.93906;0
20150201212953347_ZEBRAK-R2_met.fits;1.95823;10606.9;4.49725;0.170667
20150201213018776_ZEBRAK-R2_met.fits;1.80862;10598.1;5.43147;0.170667
20150201212949763_ZEBRAK-R2_snap.fits;1.69991;10640.6;1.94397;0
20150201213125678_ZEBRAK-R2_met.fits;1.87678;10586.4;3.93044;0.170667
20150201213049838_ZEBRAK-R2_snap.fits;3.65852;10601.1;3.85963;0
20150201213149912_ZEBRAK-R2_snap.fits;3.76573;10642.1;3.06571;0
20150201213301592_ZEBRAK-R2_met.fits;2.36171;10647.9;6.4973;0.170667
20150201213333678_ZEBRAK-R2_met.fits;1.32363;10599.6;8.71056;0.170667
20150201213249987_ZEBRAK-R2_snap.fits;2.0679;10599.6;1.45083;0
20150201213424536_ZEBRAK-R2_met.fits;2.22997;10612.8;4.9111;0.170667
20150201213350062_ZEBRAK-R2_snap.fits;2.42874;10599.6;2.36552;0
20150201213450136_ZEBRAK-R2_snap.fits;2.44435;10517.6;1.95653;0
20150201213629635_ZEBRAK-R2_met.fits;2.73407;10606.9;7.4931;0.341333
20150201213550211_ZEBRAK-R2_snap.fits;2.00123;10599.6;2.37057;0
20150201213744899_ZEBRAK-R2_met.fits;1.46101;10604;5.52707;0.170667
20150201213650286_ZEBRAK-R2_snap.fits;2.30559;10599.6;2.49018;0
20150201213804696_ZEBRAK-R2_met.fits;1.74269;10611.3;5.88396;0.682667
20150201213808280_ZEBRAK-R2_met.fits;2.02881;10599.6;10.9007;0.170667
20150201213750360_ZEBRAK-R2_snap.fits;2.01647;10599.6;1.7806;0
20150201213859139_ZEBRAK-R2_met.fits;1.98145;10626;8.48048;0.341333
20150201213907160_ZEBRAK-R2_met.fits;1.77554;10627.4;5.20589;0.170667
20150201213933784_ZEBRAK-R2_met.fits;1.45293;10592.3;3.79677;0.170667
20150201213850435_ZEBRAK-R2_snap.fits;1.61622;10599.6;1.80878;0
20150201213950510_ZEBRAK-R2_snap.fits;2.90409;10642.1;3.32186;0
20150201214050584_ZEBRAK-R2_snap.fits;1.80055;10639.2;1.62234;0
20150201214209262_ZEBRAK-R2_met.fits;3.10587;10615.7;8.4791;0.341333
20150201214150659_ZEBRAK-R2_snap.fits;3.04628;10601.1;2.82758;0
20150201214250734_ZEBRAK-R2_snap.fits;2.51245;10671.4;2.64034;0
20150201214350808_ZEBRAK-R2_snap.fits;2.88693;10631.8;2.7186;0
20150201214454979_ZEBRAK-R2_met.fits;2.76115;10609.9;7.86534;0.170667
20150201214540206_ZEBRAK-R2_met.fits;1.70893;10631.8;8.12272;1.19467
20150201214450883_ZEBRAK-R2_snap.fits;3.2727;10608.4;2.51424;0
20150201214550958_ZEBRAK-R2_snap.fits;2.24083;10596.7;2.24441;0
20150201214654104_ZEBRAK-R2_met.fits;2.59672;10606.9;7.17623;0.170667
20150201214651032_ZEBRAK-R2_snap.fits;2.25692;10599.6;1.60143;0
20150201214751107_ZEBRAK-R2_snap.fits;2.48244;10530.8;2.46976;0
20150201214915246_ZEBRAK-R2_met.fits;2.67298;10604;6.1047;0.170667
20150201214851182_ZEBRAK-R2_snap.fits;3.3419;10640.6;2.07632;0
20150201215005080_ZEBRAK-R2_met.fits;2.71195;10606.9;23.8209;0.341333
20150201215009347_ZEBRAK-R2_met.fits;1.87616;10598.1;9.81696;0.341333
20150201215012078_ZEBRAK-R2_met.fits;0.446844;10628.9;2.37526;1.70667
20150201214951256_ZEBRAK-R2_snap.fits;2.79803;10639.2;2.7656;0
20150201215051331_ZEBRAK-R2_snap.fits;2.48714;10601.1;2.8468;0
20150201215151406_ZEBRAK-R2_snap.fits;2.12573;10604;12.7206;0
20150201215249944_ZEBRAK-R2_met.fits;2.12573;10604;12.7206;0.682667
20150201215342851_ZEBRAK-R2_met.fits;1.9094;10580.6;4.97792;0.170667
20150201215251480_ZEBRAK-R2_snap.fits;1.9957;10523.4;1.99085;0
20150201215443438_ZEBRAK-R2_met.fits;1.83407;10593.8;4.05176;0.170667
20150201215351555_ZEBRAK-R2_snap.fits;1.76185;10611.3;2.70672;0
20150201215450435_ZEBRAK-R2_met.fits;2.013;10609.9;7.11591;0.512
20150201215458968_ZEBRAK-R2_met.fits;1.58864;10602.5;5.48025;0.170667
20150201215451630_ZEBRAK-R2_snap.fits;1.59734;10589.4;1.82935;0
20150201215633176_ZEBRAK-R2_met.fits;2.14121;10604;9.95018;0.341333
20150201215551704_ZEBRAK-R2_snap.fits;1.45308;10640.6;1.85702;0
20150201215715502_ZEBRAK-R2_met.fits;1.2807;10609.9;3.29074;0.170667
20150201215740760_ZEBRAK-R2_met.fits;1.80051;10599.6;11.9608;0.682667
20150201215651779_ZEBRAK-R2_snap.fits;1.52285;10640.6;1.61832;0
20150201215751854_ZEBRAK-R2_snap.fits;1.35421;10522;1.78478;0
20150201215905923_ZEBRAK-R2_met.fits;1.46327;10631.8;5.4304;0.341333
20150201215851928_ZEBRAK-R2_snap.fits;1.76483;10545.4;1.54135;0
20150201215952003_ZEBRAK-R2_snap.fits;1.65276;10677.2;1.72614;0
