#timestamp,LO_Frequency 
1422792015.8,286078805.1
1422792035.7,286078805.9
1422792055.6,286078801.9
1422792075.4,286078803.4
1422792095.3,286078805.6
1422792115.2,286078801.7
1422792135.1,286078803.1
1422792136.0,286078803.1
1422792155.8,286078797.2
1422792175.7,286078800.1
1422792195.6,286078801.9
1422792215.5,286078800.1
1422792235.3,286078800.5
1422792255.2,286078796.9
1422792275.1,286078800.4
1422792276.0,286078800.4
1422792295.9,286078800.1
1422792315.7,286078802.5
1422792335.6,286078800.0
1422792355.5,286078802.2
1422792375.4,286078802.8
1422792395.2,286078800.6
1422792415.1,286078800.8
1422792435.9,286078800.6
1422792455.8,286078800.7
1422792475.6,286078800.2
1422792495.5,286078800.8
1422792515.4,286078800.7
1422792535.2,286078800.2
1422792555.1,286078802.8
1422792575.9,286078800.9
1422792595.8,286078800.1
1422792615.6,286078802.5
1422792635.5,286078798.7
1422792655.4,286078800.5
1422792675.3,286078800.0
1422792695.1,286078804.2
1422792715.0,286078798.8
1422792715.9,286078798.8
1422792735.8,286078802.9
1422792755.7,286078800.2
1422792775.5,286078800.1
1422792795.4,286078803.1
1422792815.3,286078798.6
1422792835.2,286078803.1
1422792855.0,286078799.0
1422792855.9,286078799.0
1422792875.8,286078800.2
1422792895.7,286078802.6
1422792915.6,286078798.9
1422792935.4,286078800.5
1422792955.3,286078800.4
1422792975.2,286078802.1
1422792995.1,286078801.9
1422792996.0,286078801.9
1422793015.8,286078798.7
1422793035.7,286078803.0
1422793055.6,286078796.8
1422793075.5,286078802.4
1422793095.3,286078801.5
1422793115.2,286078800.3
1422793135.1,286078801.1
1422793136.0,286078801.1
1422793155.9,286078797.7
1422793175.7,286078800.0
1422793195.6,286078800.6
1422793215.5,286078800.1
1422793235.4,286078802.5
1422793255.2,286078801.2
1422793275.1,286078798.4
1422793295.9,286078802.6
1422793315.8,286078799.2
1422793335.6,286078798.7
1422793355.5,286078802.2
1422793375.4,286078798.9
1422793395.3,286078800.1
1422793415.1,286078795.6
1422793435.0,286078797.8
1422793435.9,286078797.8
1422793455.8,286078794.4
1422793475.7,286078795.1
1422793495.5,286078790.9
1422793515.4,286078793.6
1422793535.3,286078795.4
1422793555.2,286078796.6
1422793575.0,286078794.2
1422793575.9,286078794.2
1422793595.8,286078800.3
1422793615.7,286078794.2
1422793635.6,286078795.9
1422793655.4,286078800.1
1422793675.3,286078800.6
1422793695.2,286078801.9
1422793715.1,286078805.8
1422793716.0,286078805.8
1422793735.8,286078795.8
1422793755.7,286078804.2
1422793775.6,286078801.9
1422793795.5,286078800.5
1422793815.3,286078803.5
1422793835.2,286078803.4
1422793855.1,286078803.8
1422793856.0,286078803.8
1422793875.9,286078799.2
1422793895.7,286078797.0
1422793915.6,286078799.3
1422793935.5,286078799.0
1422793955.4,286078798.4
1422793975.2,286078802.5
1422793995.1,286078800.2
1422794015.9,286078802.8
1422794035.8,286078798.5
1422794055.6,286078802.9
1422794075.5,286078798.6
1422794095.4,286078802.4
1422794115.3,286078801.2
1422794135.1,286078799.7
1422794155.0,286078798.7
1422794155.9,286078798.7
1422794175.8,286078802.0
1422794195.7,286078802.3
1422794215.5,286078798.9
1422794235.4,286078801.3
1422794255.3,286078800.8
1422794275.2,286078802.0
1422794295.0,286078800.0
1422794295.9,286078800.0
1422794315.8,286078800.1
1422794335.7,286078801.9
1422794355.6,286078800.8
1422794375.4,286078802.5
1422794395.3,286078799.2
1422794415.2,286078800.8
1422794435.1,286078800.9
1422794436.0,286078800.9
1422794455.8,286078798.4
1422794475.7,286078800.0
1422794495.6,286078804.2
1422794515.5,286078800.6
1422794535.3,286078800.7
1422794555.2,286078800.1
1422794575.1,286078800.0
1422794576.0,286078800.0
1422794595.9,286078804.6
1422794615.7,286078799.4
1422794635.6,286078798.7
1422794655.5,286078802.8
1422794675.4,286078798.5
1422794695.2,286078802.8
1422794715.1,286078801.2
1422794735.9,286078799.0
1422794755.8,286078800.8
1422794775.6,286078800.8
1422794795.5,286078800.4
1422794815.4,286078800.8
1422794835.3,286078802.4
1422794855.1,286078798.5
1422794875.9,286078803.0
1422794895.8,286078799.7
1422794915.6,286078799.3
1422794935.5,286078801.0
1422794955.4,286078801.1
1422794975.3,286078799.4
1422794995.1,286078799.4
1422795015.0,286078798.6
1422795015.9,286078798.6
1422795035.8,286078804.7
1422795055.7,286078801.0
1422795075.5,286078801.5
1422795095.4,286078799.6
1422795115.3,286078799.4
1422795135.2,286078799.2
1422795155.0,286078799.5
1422795155.9,286078799.5
1422795175.8,286078795.4
1422795195.7,286078797.7
1422795215.6,286078792.5
1422795235.5,286078794.2
1422795255.3,286078794.2
1422795275.2,286078794.4
1422795295.1,286078794.3
1422795296.0,286078794.3
1422795315.9,286078800.5
1422795335.7,286078796.3
1422795355.6,286078793.9
1422795375.5,286078795.7
1422795395.4,286078797.8
1422795415.2,286078798.1
1422795435.1,286078800.6
1422795455.9,286078801.6
1422795475.8,286078805.3
1422795495.6,286078806.3
1422795515.5,286078800.0
1422795535.4,286078802.8
1422795555.3,286078800.4
1422795575.1,286078804.3
1422795595.9,286078800.9
