# file name; noise; peak f.; mag.; duration
20150201010018926_ZEBRAK-R2_met.fits;1.1526;10595.2;4.4366;0.170667
20150201010048451_ZEBRAK-R2_met.fits;1.56162;10596.7;3.90527;0.170667
20150201010051523_ZEBRAK-R2_met.fits;0.947698;10595.2;1.91709;0.170667
20150201010112003_ZEBRAK-R2_met.fits;1.50423;10593.8;3.67166;0.341333
20150201010018072_ZEBRAK-R2_snap.fits;1.22038;10599.6;1.40286;0
20150201010201838_ZEBRAK-R2_met.fits;1.45876;10593.8;6.42436;2.21867
20150201010118147_ZEBRAK-R2_snap.fits;1.42365;10599.6;1.79989;0
20150201010218734_ZEBRAK-R2_met.fits;1.36587;10598.1;3.20751;0.170667
20150201010249624_ZEBRAK-R2_met.fits;0.796561;10596.7;1.67195;0.170667
20150201010300888_ZEBRAK-R2_met.fits;1.14782;10586.4;4.0759;1.70667
20150201010304643_ZEBRAK-R2_met.fits;1.12943;10609.9;3.46422;0.170667
20150201010307715_ZEBRAK-R2_met.fits;1.20269;10593.8;3.22766;0.170667
20150201010311128_ZEBRAK-R2_met.fits;1.85353;10601.1;3.73273;0.170667
20150201010218222_ZEBRAK-R2_snap.fits;0.210343;10593.8;1.3806;0
20150201010313347_ZEBRAK-R2_met.fits;1.56753;10595.2;3.9163;24.4053
20150201010318296_ZEBRAK-R2_snap.fits;1.12084;10599.6;1.6436;0
20150201010441240_ZEBRAK-R2_met.fits;1.26551;10590.8;3.64169;0.341333
20150201010452163_ZEBRAK-R2_met.fits;1.17798;10599.6;2.92267;0.682667
20150201010502403_ZEBRAK-R2_met.fits;1.13163;10585;3.0648;0.170667
20150201010514008_ZEBRAK-R2_met.fits;1.53463;10598.1;6.62347;0.341333
20150201010418371_ZEBRAK-R2_snap.fits;1.70253;10601.1;1.98436;0
20150201010526467_ZEBRAK-R2_met.fits;1.54262;10624.5;18.7191;0.682667
20150201010518446_ZEBRAK-R2_snap.fits;1.85888;10686;1.97565;0
20150201010618520_ZEBRAK-R2_snap.fits;1.46948;10669.9;1.56135;0
20150201010731736_ZEBRAK-R2_met.fits;1.3438;10590.8;4.35828;0.170667
20150201010738734_ZEBRAK-R2_met.fits;1.20571;10599.6;4.27721;0.341333
20150201010756483_ZEBRAK-R2_met.fits;1.15398;10590.8;3.27926;0.170667
20150201010805358_ZEBRAK-R2_met.fits;1.36414;10592.3;5.36306;0.341333
20150201010814062_ZEBRAK-R2_met.fits;1.11155;10587.9;2.88645;0.170667
20150201010718595_ZEBRAK-R2_snap.fits;1.33488;10599.6;1.34026;0
20150201010840515_ZEBRAK-R2_met.fits;1.19067;10599.6;2.47565;0.170667
20150201010907651_ZEBRAK-R2_met.fits;1.0329;10599.6;2.10789;0.170667
20150201010914990_ZEBRAK-R2_met.fits;1.56093;10590.8;3.61474;0.170667
20150201010818670_ZEBRAK-R2_snap.fits;1.32649;10596.7;1.23421;0
20150201010918744_ZEBRAK-R2_snap.fits;1.37537;10595.2;1.6968;0
20150201011016259_ZEBRAK-R2_met.fits;1.40565;10606.9;3.26417;0.170667
20150201011019502_ZEBRAK-R2_met.fits;1.48317;10617.2;9.10463;0.341333
20150201011030424_ZEBRAK-R2_met.fits;0.988705;10592.3;2.19219;0.682667
20150201011043224_ZEBRAK-R2_met.fits;1.53543;10593.8;3.95605;0.170667
20150201011049198_ZEBRAK-R2_met.fits;1.59187;10599.6;3.78226;0.170667
20150201011052099_ZEBRAK-R2_met.fits;1.04793;10602.5;3.8571;0.853333
20150201011108142_ZEBRAK-R2_met.fits;1.46496;10623;2.98821;0.341333
20150201011018819_ZEBRAK-R2_snap.fits;1.52625;10520.5;1.67801;0
20150201011120942_ZEBRAK-R2_met.fits;1.27927;10611.3;10.8273;0.512
20150201011131182_ZEBRAK-R2_met.fits;1.37489;10593.8;3.1177;0.682667
20150201011154734_ZEBRAK-R2_met.fits;1.24154;10598.1;5.12587;0.512
20150201011118894_ZEBRAK-R2_snap.fits;1.43919;10599.6;1.52861;0
20150201011220846_ZEBRAK-R2_met.fits;1.19439;10599.6;2.596;0.170667
20150201011223235_ZEBRAK-R2_met.fits;1.32213;10595.2;2.9465;0.170667
20150201011243203_ZEBRAK-R2_met.fits;1.36816;10598.1;3.8517;0.170667
20150201011308632_ZEBRAK-R2_met.fits;1.42886;10571.8;3.77025;0.341333
20150201011218968_ZEBRAK-R2_snap.fits;1.48697;10599.6;2.13942;0
20150201011324675_ZEBRAK-R2_met.fits;1.33214;10583.5;2.75565;0.170667
20150201011402222_ZEBRAK-R2_met.fits;1.31822;10599.6;11.1657;0.341333
20150201011411096_ZEBRAK-R2_met.fits;1.50439;10599.6;3.4487;0.341333
20150201011319043_ZEBRAK-R2_snap.fits;1.45926;10599.6;1.92084;0
20150201011416387_ZEBRAK-R2_met.fits;1.35866;10601.1;3.68513;0.170667
20150201011424067_ZEBRAK-R2_met.fits;1.45441;10601.1;2.94426;0.170667
20150201011427822_ZEBRAK-R2_met.fits;2.61625;10604;13.0123;0.341333
20150201011447107_ZEBRAK-R2_met.fits;1.27954;10604;3.36294;0.170667
20150201011449496_ZEBRAK-R2_met.fits;0.942331;10601.1;2.00746;0.170667
20150201011419118_ZEBRAK-R2_snap.fits;1.47517;10561.5;1.01657;0
20150201011605955_ZEBRAK-R2_met.fits;0.886673;10601.1;2.17777;0.170667
20150201011519192_ZEBRAK-R2_snap.fits;1.49402;10599.6;1.90802;0
20150201011619779_ZEBRAK-R2_met.fits;1.27169;10601.1;2.74396;0.170667
20150201011635139_ZEBRAK-R2_met.fits;1.35595;10599.6;3.27332;1.70667
20150201011708590_ZEBRAK-R2_met.fits;1.59643;10586.4;23.4201;0.341333
20150201011619267_ZEBRAK-R2_snap.fits;1.92556;10599.6;2.01773;0
20150201011740675_ZEBRAK-R2_met.fits;0.966028;10599.6;2.0622;0.170667
20150201011802691_ZEBRAK-R2_met.fits;1.14697;10599.6;2.39171;1.87733
20150201011719342_ZEBRAK-R2_snap.fits;3.55643;10529.3;2.82735;0
20150201011832558_ZEBRAK-R2_met.fits;1.03233;10601.1;2.06955;0.341333
20150201011840408_ZEBRAK-R2_met.fits;1.16712;10595.2;10.2032;0.512
20150201011819416_ZEBRAK-R2_snap.fits;3.80708;10602.5;2.79939;0
20150201011924952_ZEBRAK-R2_met.fits;1.16535;10573.2;9.18682;1.024
20150201011952942_ZEBRAK-R2_met.fits;1.23798;10567.4;3.11414;0.170667
20150201011919491_ZEBRAK-R2_snap.fits;2.24917;10500;1.65107;0
20150201012022638_ZEBRAK-R2_met.fits;1.25001;10595.2;3.55895;0.341333
20150201012026392_ZEBRAK-R2_met.fits;1.29999;10606.9;4.36259;0.170667
20150201012050115_ZEBRAK-R2_met.fits;1.19153;10602.5;2.92774;0.512
20150201012019566_ZEBRAK-R2_snap.fits;1.66873;10601.1;1.55197;0
20150201012119640_ZEBRAK-R2_snap.fits;1.45744;10599.6;1.71484;0
20150201012229272_ZEBRAK-R2_met.fits;1.61154;10612.8;6.63832;1.19467
20150201012306307_ZEBRAK-R2_met.fits;1.40778;10601.1;3.96786;1.024
20150201012219715_ZEBRAK-R2_snap.fits;1.23223;10626;1.57979;0
20150201012336515_ZEBRAK-R2_met.fits;1.0272;10601.1;2.20538;0.170667
20150201012352728_ZEBRAK-R2_met.fits;1.08707;10601.1;2.20384;0.170667
20150201012319790_ZEBRAK-R2_snap.fits;1.6005;10601.1;1.82948;0
20150201012422595_ZEBRAK-R2_met.fits;1.21568;10601.1;3.83334;0.170667
20150201012440174_ZEBRAK-R2_met.fits;1.22969;10601.1;2.91519;0.170667
20150201012501507_ZEBRAK-R2_met.fits;1.4019;10596.7;5.47977;0.341333
20150201012510040_ZEBRAK-R2_met.fits;1.23521;10593.8;3.29099;0.512
20150201012419864_ZEBRAK-R2_snap.fits;1.12062;10602.5;1.71045;0
20150201012525571_ZEBRAK-R2_met.fits;1.45536;10596.7;5.51689;0.170667
20150201012602776_ZEBRAK-R2_met.fits;1.25443;10590.8;7.26832;0.341333
20150201012519939_ZEBRAK-R2_snap.fits;1.59356;10601.1;1.61494;0
20150201012616430_ZEBRAK-R2_met.fits;1.26758;10601.1;3.94287;0.341333
20150201012631619_ZEBRAK-R2_met.fits;1.38395;10601.1;4.16027;0.341333
20150201012620014_ZEBRAK-R2_snap.fits;1.48486;10601.1;1.47248;0
20150201012725891_ZEBRAK-R2_met.fits;1.39114;10589.4;7.93484;0.512
20150201012747736_ZEBRAK-R2_met.fits;1.41325;10560.1;22.203;0.512
20150201012750638_ZEBRAK-R2_met.fits;1.20774;10592.3;8.35735;0.341333
20150201012800878_ZEBRAK-R2_met.fits;1.38975;10592.3;4.40167;0.170667
20150201012720088_ZEBRAK-R2_snap.fits;1.43705;10601.1;1.3104;0
20150201012849347_ZEBRAK-R2_met.fits;1.44578;10599.6;3.41986;0.170667
20150201012907267_ZEBRAK-R2_met.fits;1.06055;10598.1;2.74197;0.170667
20150201012820163_ZEBRAK-R2_snap.fits;1.36957;10601.1;1.47902;0
20150201012920238_ZEBRAK-R2_snap.fits;1.34245;10500;1.55796;0
20150201013044718_ZEBRAK-R2_met.fits;1.37858;10620.1;8.35489;1.70667
20150201013020312_ZEBRAK-R2_snap.fits;1.13408;10601.1;1.26372;0
20150201013121411_ZEBRAK-R2_met.fits;1.53767;10601.1;3.52076;0.170667
20150201013136942_ZEBRAK-R2_met.fits;1.07862;10602.5;3.51475;0.170667
20150201013213123_ZEBRAK-R2_met.fits;1.29501;10602.5;3.25172;0.341333
20150201013120387_ZEBRAK-R2_snap.fits;1.69168;10579.1;1.83248;0
20150201013243502_ZEBRAK-R2_met.fits;1.3692;10585;3.62772;0.170667
20150201013250499_ZEBRAK-R2_met.fits;1.2645;10602.5;2.62697;0.170667
20150201013253059_ZEBRAK-R2_met.fits;0.243295;10605.5;1.38307;1.536
20150201013259032_ZEBRAK-R2_met.fits;1.47747;10592.3;3.6769;0.170667
20150201013301251_ZEBRAK-R2_met.fits;1.40056;10602.5;2.8031;0.170667
20150201013220462_ZEBRAK-R2_snap.fits;1.59216;10599.6;1.62948;0
20150201013346136_ZEBRAK-R2_met.fits;1.11786;10605.5;4.13536;0.682667
20150201013353987_ZEBRAK-R2_met.fits;1.27002;10601.1;2.83707;1.36533
20150201013407128_ZEBRAK-R2_met.fits;1.46032;10601.1;3.55325;0.341333
20150201013413955_ZEBRAK-R2_met.fits;1.39162;10601.1;3.15402;0.170667
20150201013320536_ZEBRAK-R2_snap.fits;1.52871;10601.1;1.56553;0
20150201013428462_ZEBRAK-R2_met.fits;1.63893;10593.8;3.77453;0.512
20150201013440408_ZEBRAK-R2_met.fits;1.19015;10620.1;2.66923;0.512
20150201013501230_ZEBRAK-R2_met.fits;1.46468;10580.6;16.6169;0.341333
20150201013420611_ZEBRAK-R2_snap.fits;1.47533;10602.5;1.61499;0
20150201013555160_ZEBRAK-R2_met.fits;1.13852;10599.6;7.91815;0.512
20150201013520686_ZEBRAK-R2_snap.fits;1.28419;10602.5;1.5553;0
20150201013636291_ZEBRAK-R2_met.fits;1.27376;10608.4;6.81789;0.512
20150201013639192_ZEBRAK-R2_met.fits;0.354948;10605.5;1.61872;0.341333
20150201013645166_ZEBRAK-R2_met.fits;1.30281;10599.6;3.23503;0.170667
20150201013649944_ZEBRAK-R2_met.fits;1.33232;10602.5;6.31507;0.512
20150201013656942_ZEBRAK-R2_met.fits;1.63863;10561.5;13.443;0.341333
20150201013620760_ZEBRAK-R2_snap.fits;1.20097;10601.1;1.657;0
20150201013719470_ZEBRAK-R2_met.fits;1.10473;10592.3;2.81397;0.170667
20150201013804014_ZEBRAK-R2_met.fits;1.11655;10593.8;2.71508;0.170667
20150201013720835_ZEBRAK-R2_snap.fits;1.29255;10601.1;1.36944;0
20150201013826030_ZEBRAK-R2_met.fits;1.3767;10650.9;4.98016;0.170667
20150201013834734_ZEBRAK-R2_met.fits;1.12489;10602.5;3.20851;0.170667
20150201013859310_ZEBRAK-R2_met.fits;1.49719;10538.1;3.09762;0.170667
20150201013904942_ZEBRAK-R2_met.fits;1.3392;10592.3;12.7562;0.341333
20150201013820910_ZEBRAK-R2_snap.fits;1.45521;10601.1;1.56988;0
20150201013958702_ZEBRAK-R2_met.fits;1.30811;10601.1;3.22592;0.170667
20150201014007406_ZEBRAK-R2_met.fits;1.37271;10599.6;3.44788;0.341333
20150201013920984_ZEBRAK-R2_snap.fits;1.3501;10583.5;2.25087;0
20150201014039150_ZEBRAK-R2_met.fits;1.26707;10592.3;10.3498;0.512
20150201014106286_ZEBRAK-R2_met.fits;1.3682;10609.9;3.17248;0.341333
20150201014021059_ZEBRAK-R2_snap.fits;0.971601;10599.6;1.42355;0
20150201014120622_ZEBRAK-R2_met.fits;1.37505;10599.6;4.17403;0.170667
20150201014125400_ZEBRAK-R2_met.fits;1.32767;10601.1;2.83371;0.341333
20150201014159192_ZEBRAK-R2_met.fits;0.938887;10601.1;2.03206;0.170667
20150201014121134_ZEBRAK-R2_snap.fits;1.00592;10601.1;1.42809;0
20150201014249880_ZEBRAK-R2_met.fits;1.25966;10608.4;4.51233;0.170667
20150201014306264_ZEBRAK-R2_met.fits;1.06747;10608.4;3.43445;0.341333
20150201014221208_ZEBRAK-R2_snap.fits;1.33057;10546.9;1.56899;0
20150201014321795_ZEBRAK-R2_met.fits;1.18647;10604;6.35538;0.341333
20150201014341592_ZEBRAK-R2_met.fits;1.49935;10601.1;6.29152;0.341333
20150201014344494_ZEBRAK-R2_met.fits;1.39538;10608.4;7.50348;0.853333
20150201014410264_ZEBRAK-R2_met.fits;1.31573;10599.6;3.22266;0.170667
20150201014412654_ZEBRAK-R2_met.fits;0.357866;10593.8;1.61021;1.70667
20150201014417262_ZEBRAK-R2_met.fits;1.23837;10623;3.64606;0.341333
20150201014321283_ZEBRAK-R2_snap.fits;1.36108;10602.5;1.64063;0
20150201014448835_ZEBRAK-R2_met.fits;1.36644;10587.9;3.94717;0.170667
20150201014511704_ZEBRAK-R2_met.fits;1.31936;10598.1;7.22206;1.19467
20150201014421358_ZEBRAK-R2_snap.fits;1.23852;10605.5;1.63055;0
20150201014532696_ZEBRAK-R2_met.fits;1.0061;10606.9;2.05762;1.70667
20150201014550104_ZEBRAK-R2_met.fits;1.29975;10611.3;4.28897;0.512
20150201014615534_ZEBRAK-R2_met.fits;1.15405;10599.6;2.313;0.170667
20150201014521432_ZEBRAK-R2_snap.fits;1.19951;10604;1.67999;0
20150201014626456_ZEBRAK-R2_met.fits;1.39821;10585;8.58511;0.170667
20150201014642499_ZEBRAK-R2_met.fits;1.19919;10601.1;9.23668;0.341333
20150201014659736_ZEBRAK-R2_met.fits;1.36728;10599.6;2.90145;0.170667
20150201014701784_ZEBRAK-R2_met.fits;1.26166;10599.6;2.66423;0.170667
20150201014621507_ZEBRAK-R2_snap.fits;1.54009;10604;1.27882;0
20150201014802200_ZEBRAK-R2_met.fits;1.54121;10598.1;6.33672;0.341333
20150201014721582_ZEBRAK-R2_snap.fits;1.20961;10602.5;1.40229;0
20150201014907736_ZEBRAK-R2_met.fits;1.49229;10602.5;4.69546;0.170667
20150201014821656_ZEBRAK-R2_snap.fits;1.09958;10599.6;1.62383;0
20150201014917806_ZEBRAK-R2_met.fits;1.61465;10585;14.3032;1.19467
20150201014959960_ZEBRAK-R2_met.fits;1.10884;10605.5;2.27622;0.170667
20150201015002350_ZEBRAK-R2_met.fits;0.269542;10523.4;1.25326;1.024
20150201015007128_ZEBRAK-R2_met.fits;1.43495;10599.6;10.0785;0.512
20150201015010712_ZEBRAK-R2_met.fits;1.12946;10605.5;2.3011;0.853333
20150201014921731_ZEBRAK-R2_snap.fits;1.39304;10599.6;1.21725;0
20150201015021464_ZEBRAK-R2_met.fits;1.37265;10558.6;3.00333;0.170667
20150201015054915_ZEBRAK-R2_met.fits;1.4085;10602.5;6.19238;0.341333
20150201015104984_ZEBRAK-R2_met.fits;1.13539;10601.1;2.36563;0.170667
20150201015117272_ZEBRAK-R2_met.fits;1.51544;10599.6;3.10906;0.170667
20150201015021806_ZEBRAK-R2_snap.fits;1.55585;10605.5;1.8477;0
20150201015121880_ZEBRAK-R2_snap.fits;1.40854;10612.8;1.56099;0
20150201015253870_ZEBRAK-R2_met.fits;1.2497;10599.6;2.6532;0.341333
20150201015314520_ZEBRAK-R2_met.fits;1.55272;10617.2;5.61361;0.170667
20150201015221955_ZEBRAK-R2_snap.fits;1.36561;10604;1.47185;0
20150201015401624_ZEBRAK-R2_met.fits;1.2636;10595.2;3.52053;0.170667
20150201015414083_ZEBRAK-R2_met.fits;1.38432;10602.5;4.46089;2.048
20150201015322030_ZEBRAK-R2_snap.fits;1.37989;10599.6;1.43673;0
20150201015450606_ZEBRAK-R2_met.fits;1.39901;10642.1;3.78204;0.170667
20150201015458968_ZEBRAK-R2_met.fits;1.56013;10601.1;6.54988;0.341333
20150201015505966_ZEBRAK-R2_met.fits;1.56036;10612.8;4.9373;0.170667
20150201015518083_ZEBRAK-R2_met.fits;1.67808;10585;14.5591;0.341333
20150201015422104_ZEBRAK-R2_snap.fits;1.44598;10599.6;1.99795;0
20150201015553582_ZEBRAK-R2_met.fits;1.56736;10601.1;7.86986;0.341333
20150201015556142_ZEBRAK-R2_met.fits;1.35144;10612.8;5.51914;0.341333
20150201015614915_ZEBRAK-R2_met.fits;1.50415;10595.2;5.13716;0.341333
20150201015522179_ZEBRAK-R2_snap.fits;1.77413;10552.7;1.26851;0
20150201015641539_ZEBRAK-R2_met.fits;1.2926;10586.4;3.77408;0.170667
20150201015717379_ZEBRAK-R2_met.fits;1.33226;10602.5;3.19034;0.341333
20150201015622254_ZEBRAK-R2_snap.fits;1.50335;10602.5;1.43691;0
20150201015753902_ZEBRAK-R2_met.fits;1.80507;10626;7.93447;0.341333
20150201015803288_ZEBRAK-R2_met.fits;1.44151;10601.1;9.29472;1.87733
20150201015808408_ZEBRAK-R2_met.fits;1.3841;10601.1;3.07428;0.170667
20150201015722328_ZEBRAK-R2_snap.fits;1.48901;10604;1.60541;0
20150201015819843_ZEBRAK-R2_met.fits;1.7601;10605.5;3.6891;0.170667
20150201015847150_ZEBRAK-R2_met.fits;1.46965;10599.6;3.19651;0.170667
20150201015906435_ZEBRAK-R2_met.fits;1.80888;10587.9;5.35651;0.853333
20150201015909678_ZEBRAK-R2_met.fits;0.535417;10652.3;1.44956;0.170667
20150201015822403_ZEBRAK-R2_snap.fits;1.67572;10604;1.64979;0
20150201015926574_ZEBRAK-R2_met.fits;1.479;10686;2.99341;0.170667
20150201015922478_ZEBRAK-R2_snap.fits;1.56076;10686;1.44713;0
