# file name; noise; peak f.; mag.; duration
20150201000100696_ZEBRAK-R2_met.fits;2.28169;10605.5;8.25768;0.170667
20150201000013592_ZEBRAK-R2_snap.fits;2.36641;10592.3;1.98473;0
20150201000113667_ZEBRAK-R2_snap.fits;2.14351;10549.8;2.26951;0
20150201000213742_ZEBRAK-R2_snap.fits;2.60102;10689;2.26892;0
20150201000317571_ZEBRAK-R2_met.fits;2.30237;10590.8;30.6305;0.341333
20150201000320131_ZEBRAK-R2_met.fits;2.33336;10601.1;6.71395;0.170667
20150201000359384_ZEBRAK-R2_met.fits;1.43594;10608.4;3.36173;0.170667
20150201000313816_ZEBRAK-R2_snap.fits;1.39955;10601.1;1.44593;0
20150201000413208_ZEBRAK-R2_met.fits;1.4482;10593.8;6.98714;0.682667
20150201000446318_ZEBRAK-R2_met.fits;1.4682;10595.2;3.29786;0.170667
20150201000451267_ZEBRAK-R2_met.fits;1.59184;10602.5;8.66335;0.341333
20150201000413891_ZEBRAK-R2_snap.fits;1.33636;10599.6;1.89941;0
20150201000602606_ZEBRAK-R2_met.fits;1.55842;10599.6;10.4168;0.341333
20150201000513966_ZEBRAK-R2_snap.fits;2.56168;10599.6;2.1048;0
20150201000614382_ZEBRAK-R2_met.fits;2.16248;10606.9;7.36299;0.341333
20150201000645784_ZEBRAK-R2_met.fits;2.11376;10599.6;6.46643;0.170667
20150201000614040_ZEBRAK-R2_snap.fits;1.51954;10592.3;1.75398;0
20150201000714115_ZEBRAK-R2_snap.fits;1.36762;10592.3;1.60861;0
20150201000827502_ZEBRAK-R2_met.fits;1.52785;10592.3;3.12413;0.853333
20150201000850200_ZEBRAK-R2_met.fits;1.78287;10606.9;4.2858;0.170667
20150201000900782_ZEBRAK-R2_met.fits;1.60714;10621.6;5.49216;0.170667
20150201000814190_ZEBRAK-R2_snap.fits;1.20143;10589.4;3.45613;0
20150201000912558_ZEBRAK-R2_met.fits;1.20143;10592.3;2.78441;0.341333
20150201000914947_ZEBRAK-R2_met.fits;1.16383;10592.3;2.72974;1.536
20150201000919214_ZEBRAK-R2_met.fits;1.39677;10599.6;3.58973;1.19467
20150201000944302_ZEBRAK-R2_met.fits;1.50974;10538.1;22.0826;0.341333
20150201000914264_ZEBRAK-R2_snap.fits;1.47168;10599.6;1.60225;0
20150201001027310_ZEBRAK-R2_met.fits;1.61833;10560.1;4.03528;0.170667
20150201001042670_ZEBRAK-R2_met.fits;1.63747;10592.3;3.27716;0.341333
20150201001110830_ZEBRAK-R2_met.fits;1.55695;10601.1;3.2891;0.170667
20150201001014339_ZEBRAK-R2_snap.fits;1.54969;10596.7;1.85873;0
20150201001113219_ZEBRAK-R2_met.fits;0.352497;10593.8;1.53454;1.536
20150201001150254_ZEBRAK-R2_met.fits;1.989;10583.5;4.80763;0.853333
20150201001114414_ZEBRAK-R2_snap.fits;1.48658;10599.6;1.84698;0
20150201001233603_ZEBRAK-R2_met.fits;1.14131;10592.3;2.64305;0.170667
20150201001247256_ZEBRAK-R2_met.fits;1.27932;10617.2;6.67745;0.341333
20150201001214488_ZEBRAK-R2_snap.fits;1.21378;10599.6;1.19921;0
20150201001314563_ZEBRAK-R2_snap.fits;1.15675;10599.6;1.76689;0
20150201001414638_ZEBRAK-R2_snap.fits;1.87848;10599.6;1.9632;0
20150201001522392_ZEBRAK-R2_met.fits;1.56986;10605.5;3.8084;0.341333
20150201001543896_ZEBRAK-R2_met.fits;1.34163;10589.4;3.34892;0.170667
20150201001551406_ZEBRAK-R2_met.fits;1.57782;10599.6;3.4147;0.170667
20150201001553795_ZEBRAK-R2_met.fits;0.339044;10582;1.64529;0.170667
20150201001514712_ZEBRAK-R2_snap.fits;1.32448;10599.6;1.55319;0
20150201001620078_ZEBRAK-R2_met.fits;1.78195;10590.8;8.18327;1.536
20150201001646360_ZEBRAK-R2_met.fits;1.23779;10617.2;4.73127;0.170667
20150201001614787_ZEBRAK-R2_snap.fits;1.66997;10599.6;1.82436;0
20150201001713838_ZEBRAK-R2_met.fits;1.30884;10598.1;3.54638;0.341333
20150201001804355_ZEBRAK-R2_met.fits;1.35258;10586.4;5.25052;0.170667
20150201001714862_ZEBRAK-R2_snap.fits;1.29518;10599.6;1.82294;0
20150201001818862_ZEBRAK-R2_met.fits;1.63725;10606.9;6.48741;0.341333
20150201001850264_ZEBRAK-R2_met.fits;1.34506;10604;3.1973;0.341333
20150201001853678_ZEBRAK-R2_met.fits;1.62104;10596.7;3.92374;0.170667
20150201001857774_ZEBRAK-R2_met.fits;1.68511;10590.8;5.29627;0.512
20150201001814936_ZEBRAK-R2_snap.fits;1.54859;10601.1;1.71084;0
20150201001920643_ZEBRAK-R2_met.fits;1.67294;10598.1;3.37958;0.341333
20150201001941464_ZEBRAK-R2_met.fits;1.87446;10661.1;10.5398;0.341333
20150201001944195_ZEBRAK-R2_met.fits;1.70927;10587.9;4.21975;1.19467
20150201001959555_ZEBRAK-R2_met.fits;1.51445;10586.4;3.24531;0.341333
20150201001915011_ZEBRAK-R2_snap.fits;1.51512;10599.6;1.21779;0
20150201002014062_ZEBRAK-R2_met.fits;0.190208;10593.8;1.0603;3.24267
20150201002046659_ZEBRAK-R2_met.fits;1.62011;10580.6;5.61124;0.341333
20150201002015086_ZEBRAK-R2_snap.fits;2.28721;10650.9;1.75477;0
20150201002115160_ZEBRAK-R2_snap.fits;1.89825;10675.8;1.80003;0
20150201002215235_ZEBRAK-R2_snap.fits;2.08833;10599.6;2.40026;0
20150201002329304_ZEBRAK-R2_met.fits;2.39736;10601.1;6.12489;0.341333
20150201002331864_ZEBRAK-R2_met.fits;0.58321;10558.6;1.21501;0.682667
20150201002315310_ZEBRAK-R2_snap.fits;2.09729;10686;1.61635;0
20150201002418456_ZEBRAK-R2_met.fits;2.25088;10595.2;5.77514;0.170667
20150201002454638_ZEBRAK-R2_met.fits;2.56509;10620.1;15.7121;0.170667
20150201002501294_ZEBRAK-R2_met.fits;2.19738;10590.8;5.68483;0.341333
20150201002415384_ZEBRAK-R2_snap.fits;1.8901;10504.4;1.46215;0
20150201002514435_ZEBRAK-R2_met.fits;0.481588;10593.8;1.42359;0.512
20150201002552152_ZEBRAK-R2_met.fits;2.21944;10614.3;9.04637;0.341333
20150201002515459_ZEBRAK-R2_snap.fits;2.11449;10647.9;2.21758;0
20150201002615534_ZEBRAK-R2_snap.fits;1.58874;10589.4;2.42712;0
20150201002715608_ZEBRAK-R2_snap.fits;1.95314;10589.4;1.54378;0
20150201002824046_ZEBRAK-R2_met.fits;1.96649;10598.1;5.8336;1.536
20150201002903128_ZEBRAK-R2_met.fits;3.04877;10589.4;7.68297;0.341333
20150201002910296_ZEBRAK-R2_met.fits;1.73801;10592.3;4.01394;0.170667
20150201002815683_ZEBRAK-R2_snap.fits;1.62492;10589.4;2.87565;0
20150201002915416_ZEBRAK-R2_met.fits;1.60566;10599.6;3.70239;0.170667
20150201002944259_ZEBRAK-R2_met.fits;2.01149;10592.3;4.76272;0.512
20150201002915758_ZEBRAK-R2_snap.fits;1.57047;10599.6;1.61911;0
20150201003034264_ZEBRAK-R2_met.fits;1.58406;10589.4;5.33816;0.341333
20150201003015832_ZEBRAK-R2_snap.fits;1.54138;10589.4;1.988;0
20150201003116931_ZEBRAK-R2_met.fits;2.01253;10595.2;18.9707;0.512
20150201003134510_ZEBRAK-R2_met.fits;1.48528;10590.8;3.03771;0.170667
20150201003136558_ZEBRAK-R2_met.fits;1.57524;10634.8;7.60639;0.512
20150201003208302_ZEBRAK-R2_met.fits;1.6069;10585;24.0828;0.512
20150201003115907_ZEBRAK-R2_snap.fits;1.46228;10589.4;1.75561;0
20150201003215982_ZEBRAK-R2_snap.fits;1.50034;10599.6;2.03548;0
20150201003343192_ZEBRAK-R2_met.fits;1.32216;10627.4;2.72864;0.512
20150201003351384_ZEBRAK-R2_met.fits;1.43195;10587.9;5.00113;0.341333
20150201003353944_ZEBRAK-R2_met.fits;0.35473;10582;1.24311;2.21867
20150201003316056_ZEBRAK-R2_snap.fits;1.51708;10599.6;1.57719;0
20150201003423470_ZEBRAK-R2_met.fits;1.19078;10602.5;2.51187;0.170667
20150201003448558_ZEBRAK-R2_met.fits;1.54261;10576.2;3.39414;0.341333
20150201003416131_ZEBRAK-R2_snap.fits;1.46524;10599.6;6.71337;0
20150201003514499_ZEBRAK-R2_met.fits;1.44327;10596.7;8.99763;2.21867
20150201003539587_ZEBRAK-R2_met.fits;1.27028;10590.8;2.72037;0.170667
20150201003600579_ZEBRAK-R2_met.fits;1.22039;10601.1;2.69632;0.682667
20150201003516206_ZEBRAK-R2_snap.fits;1.82493;10599.6;1.72946;0
20150201003659459_ZEBRAK-R2_met.fits;1.52568;10599.6;3.27555;0.341333
20150201003616280_ZEBRAK-R2_snap.fits;1.57874;10589.4;1.7618;0
20150201003716355_ZEBRAK-R2_snap.fits;1.40558;10538.1;1.52376;0
20150201003826499_ZEBRAK-R2_met.fits;1.69342;10671.4;3.76351;0.170667
20150201003843736_ZEBRAK-R2_met.fits;1.34889;10593.8;8.55037;0.341333
20150201003900803_ZEBRAK-R2_met.fits;1.35866;10604;2.98236;0.682667
20150201003816430_ZEBRAK-R2_snap.fits;1.54257;10589.4;1.87303;0
20150201003923160_ZEBRAK-R2_met.fits;1.13052;10596.7;3.6499;0.170667
20150201003927256_ZEBRAK-R2_met.fits;1.31929;10605.5;5.70278;0.341333
20150201003935448_ZEBRAK-R2_met.fits;1.24908;10615.7;2.51174;0.512
20150201004002755_ZEBRAK-R2_met.fits;1.4149;10589.4;3.15611;0.170667
20150201003916504_ZEBRAK-R2_snap.fits;1.82971;10599.6;2.01612;0
20150201004022723_ZEBRAK-R2_met.fits;1.23058;10599.6;2.56763;0.170667
20150201004027672_ZEBRAK-R2_met.fits;1.4114;10593.8;2.99356;0.170667
20150201004035182_ZEBRAK-R2_met.fits;1.11678;10590.8;2.3627;0.170667
20150201004016579_ZEBRAK-R2_snap.fits;1.37892;10599.6;1.66649;0
20150201004120067_ZEBRAK-R2_met.fits;1.29869;10602.5;2.70392;0.341333
20150201004133208_ZEBRAK-R2_met.fits;1.64181;10599.6;5.05495;0.170667
20150201004135427_ZEBRAK-R2_met.fits;1.60313;10604;3.81276;0.170667
20150201004158467_ZEBRAK-R2_met.fits;1.2111;10593.8;4.13013;0.341333
20150201004116654_ZEBRAK-R2_snap.fits;1.62897;10587.9;2.03053;0
20150201004216728_ZEBRAK-R2_snap.fits;1.41388;10599.6;1.17118;0
20150201004320216_ZEBRAK-R2_met.fits;1.69416;10589.4;3.49185;0.170667
20150201004413464_ZEBRAK-R2_met.fits;1.5848;10599.6;3.17099;0.170667
20150201004316803_ZEBRAK-R2_snap.fits;1.24113;10599.6;1.67098;0
20150201004500568_ZEBRAK-R2_met.fits;0.976243;10590.8;2.22497;0.170667
20150201004416878_ZEBRAK-R2_snap.fits;1.28449;10599.6;1.73646;0
20150201004520536_ZEBRAK-R2_met.fits;1.36469;10574.7;3.66563;0.170667
20150201004547160_ZEBRAK-R2_met.fits;1.59042;10573.2;20.6196;0.512
20150201004557400_ZEBRAK-R2_met.fits;1.33835;10595.2;8.93447;0.512
20150201004516952_ZEBRAK-R2_snap.fits;1.79013;10590.8;2.10203;0
20150201004619928_ZEBRAK-R2_met.fits;1.47383;10609.9;8.61673;0.170667
20150201004617027_ZEBRAK-R2_snap.fits;1.84642;10587.9;1.53767;0
20150201004738776_ZEBRAK-R2_met.fits;1.46309;10587.9;4.45509;0.341333
20150201004746286_ZEBRAK-R2_met.fits;1.60903;10590.8;3.42401;0.170667
20150201004759768_ZEBRAK-R2_met.fits;1.6436;10589.4;3.30809;0.170667
20150201004812568_ZEBRAK-R2_met.fits;1.37331;10599.6;3.90818;0.170667
20150201004717102_ZEBRAK-R2_snap.fits;1.58251;10601.1;2.23472;0
20150201004841582_ZEBRAK-R2_met.fits;1.71751;10602.5;4.35695;0.170667
20150201004855576_ZEBRAK-R2_met.fits;1.32496;10583.5;3.69364;0.170667
20150201004859672_ZEBRAK-R2_met.fits;1.55215;10605.5;3.22777;0.170667
20150201004909742_ZEBRAK-R2_met.fits;1.38263;10599.6;3.32878;0.341333
20150201004912984_ZEBRAK-R2_met.fits;1.24683;10599.6;2.50736;0.170667
20150201004817176_ZEBRAK-R2_snap.fits;1.84599;10590.8;1.66842;0
20150201004933464_ZEBRAK-R2_met.fits;1.24829;10601.1;2.96551;0.170667
20150201005005038_ZEBRAK-R2_met.fits;1.3527;10595.2;2.98829;0.170667
20150201004917251_ZEBRAK-R2_snap.fits;1.45719;10501.5;1.77902;0
20150201005024323_ZEBRAK-R2_met.fits;1.72621;10586.4;6.62261;0.512
20150201005036611_ZEBRAK-R2_met.fits;1.6984;10633.3;3.49922;0.170667
20150201005059310_ZEBRAK-R2_met.fits;1.77396;10601.1;6.0514;0.341333
20150201005017326_ZEBRAK-R2_snap.fits;2.76662;10539.6;2.14147;0
20150201005122862_ZEBRAK-R2_met.fits;2.1859;10595.2;4.91288;0.170667
20150201005117400_ZEBRAK-R2_snap.fits;1.73614;10672.9;1.31095;0
20150201005218840_ZEBRAK-R2_met.fits;1.68828;10602.5;5.50476;0.341333
20150201005223619_ZEBRAK-R2_met.fits;1.54643;10557.1;4.87227;0.341333
20150201005243928_ZEBRAK-R2_met.fits;1.50625;10601.1;7.74192;0.341333
20150201005217475_ZEBRAK-R2_snap.fits;1.40411;10599.6;1.63699;0
20150201005320451_ZEBRAK-R2_met.fits;1.43867;10599.6;2.97136;0.170667
20150201005340590_ZEBRAK-R2_met.fits;1.3029;10604;5.47389;0.170667
20150201005317550_ZEBRAK-R2_snap.fits;1.18105;10592.3;1.86028;0
20150201005414894_ZEBRAK-R2_met.fits;1.57347;10601.1;9.29128;0.341333
20150201005421550_ZEBRAK-R2_met.fits;1.28561;10601.1;2.69775;0.170667
20150201005427694_ZEBRAK-R2_met.fits;1.13997;10599.6;2.45745;0.170667
20150201005501827_ZEBRAK-R2_met.fits;1.63417;10599.6;3.28389;0.170667
20150201005511214_ZEBRAK-R2_met.fits;1.46439;10595.2;6.65352;0.170667
20150201005417624_ZEBRAK-R2_snap.fits;1.27444;10590.8;1.38405;0
20150201005523672_ZEBRAK-R2_met.fits;1.0809;10599.6;2.1787;3.24267
20150201005602243_ZEBRAK-R2_met.fits;1.27306;10526.4;2.89283;0.170667
20150201005606680_ZEBRAK-R2_met.fits;1.26296;10599.6;4.19582;0.170667
20150201005517699_ZEBRAK-R2_snap.fits;1.25199;10592.3;1.48494;0
20150201005635182_ZEBRAK-R2_met.fits;1.48229;10598.1;3.49655;0.170667
20150201005648664_ZEBRAK-R2_met.fits;1.24286;10592.3;2.629;0.341333
20150201005617774_ZEBRAK-R2_snap.fits;1.71728;10593.8;1.3706;0
20150201005716824_ZEBRAK-R2_met.fits;0.394989;10605.5;1.20302;1.36533
20150201005752152_ZEBRAK-R2_met.fits;1.18055;10601.1;2.66514;0.170667
20150201005717848_ZEBRAK-R2_snap.fits;1.30827;10599.6;1.54781;0
20150201005814851_ZEBRAK-R2_met.fits;1.4117;10558.6;3.74162;1.536
20150201005825603_ZEBRAK-R2_met.fits;1.49771;10620.1;5.10448;0.512
20150201005828334_ZEBRAK-R2_met.fits;0.476987;10500;1.39109;0.170667
20150201005900760_ZEBRAK-R2_met.fits;1.32122;10595.2;3.59584;0.341333
20150201005817923_ZEBRAK-R2_snap.fits;1.82727;10593.8;1.55795;0
20150201005951107_ZEBRAK-R2_met.fits;1.34759;10595.2;3.06529;0.341333
20150201005917998_ZEBRAK-R2_snap.fits;1.3292;10535.2;1.64085;0
