# file name; noise; peak f.; mag.; duration
20150201140034158_ZEBRAK-R2_met.fits;1.85754;10589.4;3.98062;0.682667
20150201140016238_ZEBRAK-R2_snap.fits;1.52277;10599.6;1.55619;0
20150201140123651_ZEBRAK-R2_met.fits;2.08017;10617.2;6.77239;0.341333
20150201140116312_ZEBRAK-R2_snap.fits;1.29195;10599.6;1.71408;0
20150201140227651_ZEBRAK-R2_met.fits;1.64778;10612.8;3.549;0.341333
20150201140216387_ZEBRAK-R2_snap.fits;1.75064;10686;1.7976;0
20150201140333358_ZEBRAK-R2_met.fits;1.37056;10606.9;4.67094;0.170667
20150201140341038_ZEBRAK-R2_met.fits;1.75568;10596.7;4.94705;0.170667
20150201140316462_ZEBRAK-R2_snap.fits;1.87282;10555.7;1.70861;0
20150201140416536_ZEBRAK-R2_snap.fits;1.83424;10671.4;1.61643;0
20150201140516611_ZEBRAK-R2_snap.fits;1.58116;10659.7;1.33128;0
20150201140613784_ZEBRAK-R2_met.fits;1.64857;10599.6;3.62291;0.341333
20150201140616686_ZEBRAK-R2_snap.fits;1.81894;10684.6;1.70453;0
20150201140716760_ZEBRAK-R2_snap.fits;2.08275;10599.6;1.70365;0
20150201140817518_ZEBRAK-R2_met.fits;1.44608;10606.9;20.6007;0.512
20150201140824003_ZEBRAK-R2_met.fits;1.24847;10639.2;2.63067;0.512
20150201140845507_ZEBRAK-R2_met.fits;1.45471;10599.6;3.26107;0.512
20150201140816835_ZEBRAK-R2_snap.fits;1.83415;10684.6;1.49893;0
20150201140956675_ZEBRAK-R2_met.fits;1.32909;10618.7;10.9134;0.341333
20150201140916910_ZEBRAK-R2_snap.fits;1.5388;10684.6;1.90771;0
20150201141101016_ZEBRAK-R2_met.fits;1.36575;10595.2;3.77919;0.170667
20150201141016984_ZEBRAK-R2_snap.fits;1.5676;10599.6;1.45445;0
20150201141116376_ZEBRAK-R2_met.fits;1.57315;10615.7;3.18832;0.170667
20150201141133955_ZEBRAK-R2_met.fits;1.41317;10599.6;3.06694;0.170667
20150201141117059_ZEBRAK-R2_snap.fits;1.36229;10684.6;1.40504;0
20150201141246659_ZEBRAK-R2_met.fits;1.42649;10611.3;3.81635;0.170667
20150201141217134_ZEBRAK-R2_snap.fits;1.58541;10683.1;1.76867;0
20150201141317208_ZEBRAK-R2_snap.fits;1.38416;10683.1;1.76473;0
20150201141455512_ZEBRAK-R2_met.fits;1.51591;10609.9;5.29028;0.341333
20150201141417283_ZEBRAK-R2_snap.fits;1.58783;10681.6;1.7303;0
20150201141534766_ZEBRAK-R2_met.fits;1.30227;10609.9;9.86372;0.341333
20150201141517358_ZEBRAK-R2_snap.fits;1.66278;10551.3;1.82836;0
20150201141617432_ZEBRAK-R2_snap.fits;1.80158;10599.6;1.54168;0
20150201141717507_ZEBRAK-R2_snap.fits;1.81112;10599.6;1.65055;0
20150201141817582_ZEBRAK-R2_snap.fits;2.0042;10599.6;1.73769;0
20150201141942232_ZEBRAK-R2_met.fits;1.70565;10604;9.85734;0.682667
20150201141917656_ZEBRAK-R2_snap.fits;1.6596;10599.6;1.76738;0
20150201142038382_ZEBRAK-R2_met.fits;2.02731;10596.7;5.85309;0.341333
20150201142017731_ZEBRAK-R2_snap.fits;1.68886;10533.7;1.65512;0
20150201142121560_ZEBRAK-R2_met.fits;1.5068;10561.5;6.01568;0.170667
20150201142154158_ZEBRAK-R2_met.fits;2.10658;10583.5;4.61075;0.341333
20150201142117806_ZEBRAK-R2_snap.fits;1.96365;10599.6;1.49578;0
20150201142300888_ZEBRAK-R2_met.fits;2.04522;10598.1;15.1691;0.341333
20150201142217880_ZEBRAK-R2_snap.fits;1.51651;10599.6;1.98337;0
20150201142340483_ZEBRAK-R2_met.fits;1.74443;10599.6;3.90659;0.170667
20150201142317955_ZEBRAK-R2_snap.fits;1.6967;10599.6;1.62687;0
20150201142436803_ZEBRAK-R2_met.fits;1.36217;10596.7;8.51057;0.341333
20150201142418030_ZEBRAK-R2_snap.fits;1.5356;10678.7;1.47759;0
20150201142534488_ZEBRAK-R2_met.fits;1.98603;10599.6;7.49805;0.341333
20150201142604696_ZEBRAK-R2_met.fits;1.51556;10611.3;5.2136;0.170667
20150201142518104_ZEBRAK-R2_snap.fits;1.31828;10680.2;1.32254;0
20150201142627224_ZEBRAK-R2_met.fits;1.86052;10626;3.91489;0.682667
20150201142618179_ZEBRAK-R2_snap.fits;1.50302;10678.7;1.39459;0
20150201142751022_ZEBRAK-R2_met.fits;1.83441;10605.5;4.06106;0.170667
20150201142753411_ZEBRAK-R2_met.fits;0.413573;10687.5;1.52639;0.341333
20150201142801603_ZEBRAK-R2_met.fits;1.77322;10615.7;6.85212;0.341333
20150201142718254_ZEBRAK-R2_snap.fits;1.83619;10680.2;2.02244;0
20150201142818328_ZEBRAK-R2_snap.fits;1.55134;10680.2;1.61994;0
20150201142918403_ZEBRAK-R2_snap.fits;1.97326;10599.6;1.53874;0
20150201143112920_ZEBRAK-R2_met.fits;1.72114;10606.9;7.36294;0.170667
20150201143018478_ZEBRAK-R2_snap.fits;1.9542;10599.6;1.73677;0
20150201143118552_ZEBRAK-R2_snap.fits;2.00919;10601.1;1.58393;0
20150201143217944_ZEBRAK-R2_met.fits;2.03782;10596.7;7.09077;0.341333
20150201143301806_ZEBRAK-R2_met.fits;1.44934;10557.1;10.617;0.170667
20150201143218627_ZEBRAK-R2_snap.fits;1.72016;10677.2;1.2943;0
20150201143329454_ZEBRAK-R2_met.fits;1.60326;10599.6;3.92687;0.170667
20150201143408024_ZEBRAK-R2_met.fits;1.604;10599.6;3.32541;0.170667
20150201143413827_ZEBRAK-R2_met.fits;1.48673;10602.5;4.79191;0.170667
20150201143318702_ZEBRAK-R2_snap.fits;1.55894;10677.2;1.48672;0
20150201143458712_ZEBRAK-R2_met.fits;2.20073;10596.7;5.9686;0.341333
20150201143511000_ZEBRAK-R2_met.fits;1.55227;10598.1;4.00373;0.170667
20150201143418776_ZEBRAK-R2_snap.fits;1.84662;10677.2;1.49718;0
20150201143558958_ZEBRAK-R2_met.fits;1.95758;10601.1;4.7653;0.341333
20150201143518851_ZEBRAK-R2_snap.fits;1.57615;10678.7;1.36407;0
20150201143618926_ZEBRAK-R2_snap.fits;1.63595;10675.8;1.92579;0
20150201143755694_ZEBRAK-R2_met.fits;1.20942;10599.6;2.61397;0.341333
20150201143813443_ZEBRAK-R2_met.fits;1.80936;10601.1;10.6771;0.341333
20150201143719000_ZEBRAK-R2_snap.fits;1.60466;10599.6;1.88036;0
20150201143850307_ZEBRAK-R2_met.fits;1.48746;10598.1;3.00331;0.170667
20150201143819075_ZEBRAK-R2_snap.fits;1.93451;10674.3;1.47685;0
20150201143922392_ZEBRAK-R2_met.fits;1.92457;10601.1;5.35215;0.170667
20150201143925294_ZEBRAK-R2_met.fits;1.50091;10593.8;5.75843;0.512
20150201143919150_ZEBRAK-R2_snap.fits;1.59992;10674.3;1.86045;0
20150201144052334_ZEBRAK-R2_met.fits;1.7338;10609.9;13.9085;0.341333
20150201144019224_ZEBRAK-R2_snap.fits;1.93092;10599.6;2.22773;0
20150201144119299_ZEBRAK-R2_snap.fits;1.31921;10501.5;1.87028;0
20150201144219374_ZEBRAK-R2_snap.fits;1.53879;10599.6;1.89705;0
20150201144319960_ZEBRAK-R2_met.fits;1.69252;10602.5;4.64188;1.87733
20150201144339075_ZEBRAK-R2_met.fits;2.07104;10606.9;4.3129;0.170667
20150201144319448_ZEBRAK-R2_snap.fits;2.19099;10672.9;1.78402;0
20150201144448878_ZEBRAK-R2_met.fits;1.4919;10596.7;13.989;0.341333
20150201144419523_ZEBRAK-R2_snap.fits;1.76782;10548.3;1.47357;0
20150201144519598_ZEBRAK-R2_snap.fits;2.83189;10620.1;2.13333;0
20150201144710190_ZEBRAK-R2_met.fits;1.5275;10601.1;3.60567;0.853333
20150201144714627_ZEBRAK-R2_met.fits;1.45302;10601.1;4.35397;0.341333
20150201144619672_ZEBRAK-R2_snap.fits;4.18609;10526.4;2.79334;0
20150201144731352_ZEBRAK-R2_met.fits;1.78909;10609.9;5.58732;0.170667
20150201144719747_ZEBRAK-R2_snap.fits;2.89125;10667;2.44356;0
20150201144907267_ZEBRAK-R2_met.fits;1.78666;10612.8;5.63663;0.341333
20150201144819822_ZEBRAK-R2_snap.fits;1.8542;10664.1;1.69908;0
20150201144929966_ZEBRAK-R2_met.fits;1.7498;10571.8;9.90339;0.341333
20150201144919896_ZEBRAK-R2_snap.fits;1.66228;10669.9;1.53275;0
20150201145052739_ZEBRAK-R2_met.fits;1.46862;10602.5;5.15492;0.170667
20150201145019971_ZEBRAK-R2_snap.fits;1.56072;10599.6;1.59787;0
20150201145158616_ZEBRAK-R2_met.fits;1.65346;10611.3;4.70689;0.170667
20150201145120046_ZEBRAK-R2_snap.fits;1.90213;10669.9;1.5279;0
20150201145302787_ZEBRAK-R2_met.fits;2.3454;10576.2;5.46142;0.170667
20150201145220120_ZEBRAK-R2_snap.fits;1.98597;10599.6;1.68704;0
20150201145320195_ZEBRAK-R2_snap.fits;1.65611;10599.6;1.82206;0
20150201145451331_ZEBRAK-R2_met.fits;1.77702;10604;4.11825;0.341333
20150201145420270_ZEBRAK-R2_snap.fits;1.39689;10599.6;1.85954;0
20150201145545603_ZEBRAK-R2_met.fits;1.17607;10604;2.92994;0.682667
20150201145554819_ZEBRAK-R2_met.fits;1.85596;10598.1;7.70216;0.170667
20150201145520344_ZEBRAK-R2_snap.fits;1.57972;10667;2.0707;0
20150201145620419_ZEBRAK-R2_snap.fits;1.93938;10599.6;1.65305;0
20150201145733464_ZEBRAK-R2_met.fits;1.81183;10582;5.75245;0.170667
20150201145749848_ZEBRAK-R2_met.fits;1.84057;10612.8;10.8472;0.512
20150201145758723_ZEBRAK-R2_met.fits;1.53638;10602.5;3.60578;0.341333
20150201145720494_ZEBRAK-R2_snap.fits;1.62443;10599.6;1.55625;0
20150201145820568_ZEBRAK-R2_snap.fits;1.97799;10669.9;2.10876;0
20150201145924568_ZEBRAK-R2_met.fits;3.14384;10549.8;6.66377;0.170667
20150201145943683_ZEBRAK-R2_met.fits;2.09528;10599.6;4.8596;0.170667
20150201145920643_ZEBRAK-R2_snap.fits;1.54097;10545.4;1.66109;0
