20210529053432105_NACHODSKO-R5_snap.fits;28.5507;26462.4;30.442;0
20210529053532180_NACHODSKO-R5_snap.fits;30.0591;26506.3;26.4871;0
20210529053632254_NACHODSKO-R5_snap.fits;33.0575;26493.2;27.4534;0
20210529053732329_NACHODSKO-R5_snap.fits;35.7179;26532.7;38.8186;0
20210529053832404_NACHODSKO-R5_snap.fits;27.3891;26522.5;25.3252;0
20210529053940500_NACHODSKO-R5_met.fits;32.0143;26469.7;89.1859;0.170667
20210529053932478_NACHODSKO-R5_snap.fits;30.9199;26515.1;23.7635;0
20210529054032553_NACHODSKO-R5_snap.fits;29.5582;26526.9;25.2684;0
20210529054132628_NACHODSKO-R5_snap.fits;31.5354;26502;27.4794;0
20210529054235262_NACHODSKO-R5_met.fits;35.0929;26506.3;90.8154;0.170667
20210529054232702_NACHODSKO-R5_snap.fits;35.6941;26482.9;34.9364;0
20210529054332777_NACHODSKO-R5_snap.fits;43.4364;26526.9;31.8712;0
20210529054432852_NACHODSKO-R5_snap.fits;31.8402;26502;31.7439;0
20210529054532926_NACHODSKO-R5_snap.fits;38.3515;26481.4;32.5877;0
20210529054633001_NACHODSKO-R5_snap.fits;36.7864;26469.7;31.5021;0
20210529054733076_NACHODSKO-R5_snap.fits;38.1077;26497.6;30.1552;0
20210529054833150_NACHODSKO-R5_snap.fits;36.8575;26535.6;39.9184;0
20210529054933225_NACHODSKO-R5_snap.fits;35.5443;26494.6;21.074;0
20210529055033300_NACHODSKO-R5_snap.fits;37.75;26510.7;35.0395;0
20210529055133374_NACHODSKO-R5_snap.fits;36.846;26509.3;30.2663;0
20210529055233449_NACHODSKO-R5_snap.fits;40.3023;26535.6;39.126;0
20210529055333524_NACHODSKO-R5_snap.fits;37.9223;26531.2;29.2746;0
20210529055433598_NACHODSKO-R5_snap.fits;34.9355;26456.5;26.1848;0
20210529055533673_NACHODSKO-R5_snap.fits;33.1284;26503.4;29.3474;0
20210529055633748_NACHODSKO-R5_snap.fits;38.4071;26482.9;32.1233;0
20210529055733822_NACHODSKO-R5_snap.fits;33.0308;26462.4;41.3633;0
20210529055833897_NACHODSKO-R5_snap.fits;37.5897;26450.7;29.0341;0
20210529055933972_NACHODSKO-R5_snap.fits;39.0531;26471.2;36.7895;0
