20210529043435646_NACHODSKO-R5_met.fits;35.1916;26519.5;121.781;0.170667
20210529043427625_NACHODSKO-R5_snap.fits;41.7328;26544.4;37.1462;0
20210529043527700_NACHODSKO-R5_snap.fits;33.2957;26496.1;31.4803;0
20210529043717438_NACHODSKO-R5_met.fits;36.7073;26471.2;88.7379;0.170667
20210529043627774_NACHODSKO-R5_snap.fits;31.014;26471.2;33.5024;0
20210529043727849_NACHODSKO-R5_snap.fits;31.009;26544.4;38.5581;0
20210529043827924_NACHODSKO-R5_snap.fits;33.2271;26471.2;34.154;0
20210529043927998_NACHODSKO-R5_snap.fits;32.1315;26468.3;26.8677;0
20210529044028073_NACHODSKO-R5_snap.fits;37.2177;26472.7;32.4086;0
20210529044128148_NACHODSKO-R5_snap.fits;23.3699;26456.5;30.2561;0
20210529044228222_NACHODSKO-R5_snap.fits;32.8445;26538.6;27.3155;0
20210529044328297_NACHODSKO-R5_snap.fits;30.9491;26545.9;34.559;0
20210529044428372_NACHODSKO-R5_snap.fits;41.2216;26463.9;35.7717;0
20210529044528446_NACHODSKO-R5_snap.fits;36.9485;26471.2;35.7205;0
20210529044628521_NACHODSKO-R5_snap.fits;36.0883;26518.1;31.4961;0
20210529044728596_NACHODSKO-R5_snap.fits;32.0512;26471.2;28.7391;0
20210529044828670_NACHODSKO-R5_snap.fits;42.0606;26544.4;40.4008;0
20210529045016532_NACHODSKO-R5_met.fits;33.7375;26516.6;89.1199;0.170667
20210529044928745_NACHODSKO-R5_snap.fits;33.4576;26525.4;26.0859;0
20210529045028820_NACHODSKO-R5_snap.fits;33.3666;26449.2;32.2587;0
20210529045128894_NACHODSKO-R5_snap.fits;28.9331;26512.2;27.1508;0
20210529045228969_NACHODSKO-R5_snap.fits;40.5565;26538.6;28.1602;0
20210529045329044_NACHODSKO-R5_snap.fits;33.5457;26537.1;30.4571;0
20210529045429118_NACHODSKO-R5_snap.fits;33.5417;26477.1;25.3454;0
20210529045529193_NACHODSKO-R5_snap.fits;32.7494;26449.2;37.5537;0
20210529045629268_NACHODSKO-R5_snap.fits;33.6616;26544.4;29.7132;0
20210529045729342_NACHODSKO-R5_snap.fits;40.9666;26493.2;31.9483;0
20210529045829417_NACHODSKO-R5_snap.fits;26.2091;26488.8;29.0254;0
20210529045929492_NACHODSKO-R5_snap.fits;30.9008;26535.6;33.3661;0
