20210529063436585_NACHODSKO-R5_snap.fits;32.1437;26535.6;32.4297;0
20210529063536660_NACHODSKO-R5_snap.fits;42.2019;26460.9;30.1847;0
20210529063636734_NACHODSKO-R5_snap.fits;43.7254;26459.5;36.4796;0
20210529063808212_NACHODSKO-R5_met.fits;52.0169;26458;119.693;0.170667
20210529063736809_NACHODSKO-R5_snap.fits;41.3395;26452.1;47.4133;0
20210529063836884_NACHODSKO-R5_snap.fits;42.7066;26474.1;34.627;0
20210529063936958_NACHODSKO-R5_snap.fits;46.2766;26510.7;32.9115;0
20210529064037033_NACHODSKO-R5_snap.fits;45.2117;26475.6;51.3618;0
20210529064137108_NACHODSKO-R5_snap.fits;46.595;26512.2;30.4278;0
20210529064237182_NACHODSKO-R5_snap.fits;49.4911;26509.3;36.7415;0
20210529064337257_NACHODSKO-R5_snap.fits;53.7433;26532.7;32.0975;0
20210529064437332_NACHODSKO-R5_snap.fits;42.3129;26475.6;34.7665;0
20210529064533993_NACHODSKO-R5_met.fits;41.2619;26478.5;98.1613;0.170667
20210529064537406_NACHODSKO-R5_snap.fits;50.0274;26480;46.3843;0
20210529064637481_NACHODSKO-R5_snap.fits;48.6488;26510.7;48.4456;0
20210529064737556_NACHODSKO-R5_snap.fits;54.1188;26459.5;43.5776;0
20210529064837630_NACHODSKO-R5_snap.fits;48.7855;26499;39.4478;0
20210529064940436_NACHODSKO-R5_met.fits;43.9776;26502;89.983;0.170667
20210529064937705_NACHODSKO-R5_snap.fits;47.1906;26543;40.7004;0
20210529065037780_NACHODSKO-R5_snap.fits;38.3619;26487.3;39.7846;0
20210529065137854_NACHODSKO-R5_snap.fits;40.9988;26532.7;44.056;0
20210529065237929_NACHODSKO-R5_snap.fits;43.1619;26458;38.0248;0
20210529065338004_NACHODSKO-R5_snap.fits;42.1952;26531.2;37.7472;0
20210529065438078_NACHODSKO-R5_snap.fits;46.1681;26502;36.6174;0
20210529065538153_NACHODSKO-R5_snap.fits;37.8497;26526.9;36.3228;0
20210529065638228_NACHODSKO-R5_snap.fits;44.009;26452.1;37.7423;0
20210529065738302_NACHODSKO-R5_snap.fits;49.4972;26463.9;33.4985;0
20210529065838377_NACHODSKO-R5_snap.fits;46.8234;26485.8;45.0785;0
20210529065938452_NACHODSKO-R5_snap.fits;43.9845;26460.9;42.4629;0
