20210529003409705_NACHODSKO-R5_snap.fits;23.3255;26453.6;23.4319;0
20210529003509780_NACHODSKO-R5_snap.fits;22.684;26534.2;15.0724;0
20210529003609854_NACHODSKO-R5_snap.fits;24.9654;26463.9;16.9576;0
20210529003709929_NACHODSKO-R5_snap.fits;22.8997;26540;18.6589;0
20210529003810004_NACHODSKO-R5_snap.fits;23.777;26528.3;21.5236;0
20210529003925438_NACHODSKO-R5_met.fits;24.0554;26521;91.5288;0.170667
20210529003910078_NACHODSKO-R5_snap.fits;23.9333;26529.8;20.5474;0
20210529004010153_NACHODSKO-R5_snap.fits;21.3019;26497.6;16.8676;0
20210529004110228_NACHODSKO-R5_snap.fits;20.3696;26515.1;18.4358;0
20210529004210302_NACHODSKO-R5_snap.fits;23.4762;26481.4;16.6871;0
20210529004310377_NACHODSKO-R5_snap.fits;22.5404;26540;19.779;0
20210529004506772_NACHODSKO-R5_met.fits;23.3348;26465.3;85.574;0.170667
20210529004410452_NACHODSKO-R5_snap.fits;21.5113;26522.5;19.5453;0
20210529004510526_NACHODSKO-R5_snap.fits;21.3227;26494.6;15.7352;0
20210529004610601_NACHODSKO-R5_snap.fits;25.0876;26452.1;20.2502;0
20210529004710676_NACHODSKO-R5_snap.fits;18.938;26490.2;14.5284;0
20210529004810750_NACHODSKO-R5_snap.fits;25.5174;26472.7;19.0694;0
20210529004910825_NACHODSKO-R5_snap.fits;21.7173;26547.4;21.67;0
20210529005010900_NACHODSKO-R5_snap.fits;20.8034;26481.4;21.598;0
20210529005110974_NACHODSKO-R5_snap.fits;20.8;26485.8;17.8477;0
20210529005211049_NACHODSKO-R5_snap.fits;22.4215;26509.3;23.7362;0
20210529005311124_NACHODSKO-R5_snap.fits;22.7819;26538.6;18.433;0
20210529005411198_NACHODSKO-R5_snap.fits;19.0922;26494.6;17.5408;0
20210529005511273_NACHODSKO-R5_snap.fits;19.7463;26522.5;20.2153;0
20210529005611348_NACHODSKO-R5_snap.fits;23.6022;26540;18.4702;0
20210529005711422_NACHODSKO-R5_snap.fits;24.9865;26506.3;20.3642;0
20210529005811497_NACHODSKO-R5_snap.fits;22.0282;26465.3;17.5;0
20210529005911572_NACHODSKO-R5_snap.fits;18.4251;26490.2;19.1714;0
