20210529123503465_NACHODSKO-R5_snap.fits;58.5304;26547.4;48.8916;0
20210529123603540_NACHODSKO-R5_snap.fits;50.5576;26523.9;44.9853;0
20210529123703614_NACHODSKO-R5_snap.fits;40.254;26547.4;34.7183;0
20210529123803689_NACHODSKO-R5_snap.fits;37.2729;26496.1;30.4276;0
20210529123903764_NACHODSKO-R5_snap.fits;50.2287;26521;44.561;0
20210529124003838_NACHODSKO-R5_snap.fits;43.0319;26543;38.7971;0
20210529124103913_NACHODSKO-R5_snap.fits;57.9379;26449.2;43.4683;0
20210529124203988_NACHODSKO-R5_snap.fits;53.094;26471.2;39.9543;0
20210529124304062_NACHODSKO-R5_snap.fits;44.7549;26526.9;51.192;0
20210529124404137_NACHODSKO-R5_snap.fits;58.5835;26475.6;48.3914;0
20210529124504212_NACHODSKO-R5_snap.fits;50.5805;26455.1;47.4345;0
20210529124604286_NACHODSKO-R5_snap.fits;37.0217;26488.8;34.5985;0
20210529124704361_NACHODSKO-R5_snap.fits;58.3552;26462.4;58.2654;0
20210529124804436_NACHODSKO-R5_snap.fits;55.3429;26459.5;55.1742;0
20210529124904510_NACHODSKO-R5_snap.fits;57.0929;26478.5;44.0042;0
20210529125004585_NACHODSKO-R5_snap.fits;51.7994;26540;34.4707;0
20210529125104660_NACHODSKO-R5_snap.fits;51.9491;26462.4;49.2412;0
20210529125204734_NACHODSKO-R5_snap.fits;50.1911;26543;49.8752;0
20210529125304809_NACHODSKO-R5_snap.fits;51.3982;26509.3;50.9148;0
20210529125404884_NACHODSKO-R5_snap.fits;46.4486;26449.2;34.2964;0
20210529125504958_NACHODSKO-R5_snap.fits;33.7194;26547.4;31.3116;0
20210529125605033_NACHODSKO-R5_snap.fits;60.8521;26544.4;40.0565;0
20210529125705108_NACHODSKO-R5_snap.fits;38.8255;26455.1;29.8901;0
20210529125805182_NACHODSKO-R5_snap.fits;58.6675;26488.8;46.011;0
20210529125905257_NACHODSKO-R5_snap.fits;31.3395;26503.4;25.6477;0
