20210529113458985_NACHODSKO-R5_snap.fits;70.3246;26450.7;62.8814;0
20210529113559060_NACHODSKO-R5_snap.fits;67.5905;26496.1;58.1761;0
20210529113659134_NACHODSKO-R5_snap.fits;72.3446;26500.5;53.691;0
20210529113759209_NACHODSKO-R5_snap.fits;66.7296;26547.4;54.6004;0
20210529113859284_NACHODSKO-R5_snap.fits;62.6442;26497.6;48.7806;0
20210529113959358_NACHODSKO-R5_snap.fits;38.7502;26494.6;41.4056;0
20210529114059433_NACHODSKO-R5_snap.fits;38.2605;26477.1;28.8699;0
20210529114159508_NACHODSKO-R5_snap.fits;35.3335;26471.2;34.7372;0
20210529114259582_NACHODSKO-R5_snap.fits;39.6618;26545.9;35.1056;0
20210529114359657_NACHODSKO-R5_snap.fits;32.9144;26497.6;30.9078;0
20210529114459732_NACHODSKO-R5_snap.fits;43.0298;26468.3;27.1326;0
20210529114559806_NACHODSKO-R5_snap.fits;34.8627;26490.2;26.7784;0
20210529114659881_NACHODSKO-R5_snap.fits;35.9325;26510.7;23.3614;0
20210529114759956_NACHODSKO-R5_snap.fits;35.9344;26475.6;31.0502;0
20210529114900030_NACHODSKO-R5_snap.fits;32.4802;26485.8;26.4904;0
20210529115000105_NACHODSKO-R5_snap.fits;31.7859;26545.9;38.1398;0
20210529115100180_NACHODSKO-R5_snap.fits;31.9038;26512.2;31.4215;0
20210529115200254_NACHODSKO-R5_snap.fits;37.4393;26474.1;26.4901;0
20210529115329001_NACHODSKO-R5_met.fits;30.0714;26496.1;67.9225;0.170667
20210529115300329_NACHODSKO-R5_snap.fits;35.7416;26482.9;29.6051;0
20210529115400404_NACHODSKO-R5_snap.fits;35.5223;26475.6;23.4775;0
20210529115500478_NACHODSKO-R5_snap.fits;39.7448;26491.7;31.1274;0
20210529115634857_NACHODSKO-R5_met.fits;28.7356;26499;125.602;1.024
20210529115600553_NACHODSKO-R5_snap.fits;38.4523;26480;30.8011;0
20210529115700628_NACHODSKO-R5_snap.fits;35.1039;26512.2;28.4137;0
20210529115800702_NACHODSKO-R5_snap.fits;39.3528;26531.2;36.4131;0
20210529115900777_NACHODSKO-R5_snap.fits;35.452;26450.7;42.53;0
