# file name; noise; peak f.; mag.; duration
20240520200013009_NACHODSKO-R5_met.fits;21.2099;26497.6;54.7093;0.170667
20240520200037926_NACHODSKO-R5_snap.fits;27.0144;26450.7;22.6839;0
20240520200138001_NACHODSKO-R5_snap.fits;23.0542;26449.2;22.3678;0
20240520200238076_NACHODSKO-R5_snap.fits;24.5424;26475.6;18.6365;0
20240520200338150_NACHODSKO-R5_snap.fits;28.9594;26538.6;22.8166;0
20240520200438225_NACHODSKO-R5_snap.fits;25.2245;26535.6;23.4917;0
20240520200538300_NACHODSKO-R5_snap.fits;22.1638;26484.4;21.4593;0
20240520200638374_NACHODSKO-R5_snap.fits;23.8913;26499;19.0822;0
20240520200738449_NACHODSKO-R5_snap.fits;22.1621;26471.2;22.6991;0
20240520200838524_NACHODSKO-R5_snap.fits;20.5623;26509.3;20.4562;0
20240520200938598_NACHODSKO-R5_snap.fits;27.2057;26456.5;20.5137;0
20240520201038673_NACHODSKO-R5_snap.fits;27.1928;26487.3;28.1367;0
20240520201138748_NACHODSKO-R5_snap.fits;26.2785;26497.6;20.6359;0
20240520201238822_NACHODSKO-R5_snap.fits;26.3468;26502;37.2665;0
20240520201338897_NACHODSKO-R5_snap.fits;30.8308;26484.4;22.779;0
20240520201438972_NACHODSKO-R5_snap.fits;27.2675;26534.2;20.8025;0
20240520201539046_NACHODSKO-R5_snap.fits;25.6261;26535.6;20.7281;0
20240520201639121_NACHODSKO-R5_snap.fits;20.3638;26537.1;21.1752;0
20240520201739196_NACHODSKO-R5_snap.fits;24.3409;26509.3;23.0666;0
20240520201839270_NACHODSKO-R5_snap.fits;20.468;26491.7;17.7292;0
20240520201939345_NACHODSKO-R5_snap.fits;26.1115;26509.3;19.9313;0
20240520202039420_NACHODSKO-R5_snap.fits;24.1545;26547.4;22.6178;0
20240520202139494_NACHODSKO-R5_snap.fits;25.8383;26535.6;23.0186;0
20240520202239569_NACHODSKO-R5_snap.fits;25.1421;26512.2;18.6097;0
20240520202339644_NACHODSKO-R5_snap.fits;23.8554;26458;22.3484;0
20240520202439718_NACHODSKO-R5_snap.fits;21.4847;26488.8;19.5075;0
20240520202539793_NACHODSKO-R5_snap.fits;21.0754;26490.2;18.6515;0
20240520202639868_NACHODSKO-R5_snap.fits;23.0731;26518.1;16.802;0
20240520202739942_NACHODSKO-R5_snap.fits;26.3579;26469.7;19.0595;0
20240520202840017_NACHODSKO-R5_snap.fits;24.8816;26521;19.4935;0
20240520202940092_NACHODSKO-R5_snap.fits;26.4129;26459.5;21.8173;0
20240520203040166_NACHODSKO-R5_snap.fits;20.0904;26516.6;20.5339;0
20240520203140241_NACHODSKO-R5_snap.fits;25.7617;26478.5;16.9226;0
20240520203240316_NACHODSKO-R5_snap.fits;24.0832;26472.7;23.3492;0
20240520203340390_NACHODSKO-R5_snap.fits;25.2384;26488.8;21.495;0
20240520203440465_NACHODSKO-R5_snap.fits;20.806;26466.8;24.0489;0
20240520203540540_NACHODSKO-R5_snap.fits;25.4049;26526.9;15.7117;0
20240520203640614_NACHODSKO-R5_snap.fits;24.8753;26521;20.0783;0
20240520203740689_NACHODSKO-R5_snap.fits;23.3061;26468.3;21.0907;0
20240520203840764_NACHODSKO-R5_snap.fits;25.1459;26458;22.8903;0
20240520203940838_NACHODSKO-R5_snap.fits;23.5814;26543;23.4691;0
20240520204040913_NACHODSKO-R5_snap.fits;23.6534;26545.9;21.3048;0
20240520204226044_NACHODSKO-R5_met.fits;23.8128;26471.2;50.3567;0.341333
20240520204140988_NACHODSKO-R5_snap.fits;23.4791;26526.9;17.4362;0
20240520204241062_NACHODSKO-R5_snap.fits;31.46;26482.9;21.6093;0
20240520204341137_NACHODSKO-R5_snap.fits;27.7077;26481.4;19.9113;0
20240520204441212_NACHODSKO-R5_snap.fits;26.8591;26491.7;25.2683;0
20240520204541286_NACHODSKO-R5_snap.fits;23.9609;26496.1;22.2187;0
20240520204641361_NACHODSKO-R5_snap.fits;22.3666;26452.1;24.108;0
20240520204741436_NACHODSKO-R5_snap.fits;25.5219;26515.1;26.4446;0
20240520204841510_NACHODSKO-R5_snap.fits;23.7394;26485.8;22.4284;0
20240520204956092_NACHODSKO-R5_met.fits;20.8454;26494.6;59.4772;0.170667
20240520204941585_NACHODSKO-R5_snap.fits;24.6072;26478.5;17.1848;0
20240520205041660_NACHODSKO-R5_snap.fits;23.5638;26537.1;21.125;0
20240520205141734_NACHODSKO-R5_snap.fits;20.8639;26518.1;23.2525;0
20240520205241809_NACHODSKO-R5_snap.fits;20.7079;26478.5;16.24;0
20240520205341884_NACHODSKO-R5_snap.fits;23.4727;26491.7;18.2556;0
20240520205444860_NACHODSKO-R5_met.fits;24.2341;26484.4;79.0578;0.341333
20240520205441958_NACHODSKO-R5_snap.fits;22.6761;26547.4;19.4534;0
20240520205542033_NACHODSKO-R5_snap.fits;25.2764;26453.6;18.6364;0
20240520205642108_NACHODSKO-R5_snap.fits;22.2219;26471.2;20.3073;0
20240520205742182_NACHODSKO-R5_snap.fits;27.6783;26456.5;30.3553;0
20240520205842257_NACHODSKO-R5_snap.fits;25.6098;26543;20.5636;0
20240520205942332_NACHODSKO-R5_snap.fits;24.3011;26502;17.304;0
