# file name; noise; peak f.; mag.; duration
20240520110057681_NACHODSKO-R5_snap.fits;62.2721;26526.9;51.2443;0
20240520110157756_NACHODSKO-R5_snap.fits;67.3931;26503.4;55.1292;0
20240520110257830_NACHODSKO-R5_snap.fits;59.9016;26462.4;60.9156;0
20240520110357905_NACHODSKO-R5_snap.fits;60.2174;26507.8;73.8492;0
20240520110457980_NACHODSKO-R5_snap.fits;56.098;26521;56.0016;0
20240520110558054_NACHODSKO-R5_snap.fits;73.7801;26528.3;67.1541;0
20240520110658129_NACHODSKO-R5_snap.fits;55.3725;26463.9;52.5366;0
20240520110758204_NACHODSKO-R5_snap.fits;55.5173;26485.8;49.3175;0
20240520110858278_NACHODSKO-R5_snap.fits;54.0697;26500.5;54.9562;0
20240520110958353_NACHODSKO-R5_snap.fits;71.3948;26516.6;66.8307;0
20240520111058428_NACHODSKO-R5_snap.fits;67.0998;26521;44.3897;0
20240520111158502_NACHODSKO-R5_snap.fits;63.8235;26532.7;46.3105;0
20240520111258577_NACHODSKO-R5_snap.fits;59.2645;26506.3;55.8899;0
20240520111358652_NACHODSKO-R5_snap.fits;52.5688;26502;64.561;0
20240520111458726_NACHODSKO-R5_snap.fits;76.3796;26475.6;53.3314;0
20240520111558801_NACHODSKO-R5_snap.fits;59.5929;26452.1;43.3645;0
20240520111658876_NACHODSKO-R5_snap.fits;66.7473;26488.8;41.6408;0
20240520111758950_NACHODSKO-R5_snap.fits;47.6538;26497.6;50.2516;0
20240520111859025_NACHODSKO-R5_snap.fits;54.5547;26528.3;60.5883;0
20240520111959100_NACHODSKO-R5_snap.fits;55.5319;26545.9;50.1455;0
20240520112059174_NACHODSKO-R5_snap.fits;52.1133;26493.2;58.7988;0
20240520112159249_NACHODSKO-R5_snap.fits;63.8552;26477.1;46.0708;0
20240520112259324_NACHODSKO-R5_snap.fits;52.6749;26534.2;49.4277;0
20240520112359398_NACHODSKO-R5_snap.fits;50.7435;26463.9;54.7644;0
20240520112459473_NACHODSKO-R5_snap.fits;66.4211;26537.1;48.1256;0
20240520112559548_NACHODSKO-R5_snap.fits;55.352;26537.1;57.7719;0
20240520112659622_NACHODSKO-R5_snap.fits;67.2061;26496.1;46.4922;0
20240520112759697_NACHODSKO-R5_snap.fits;57.7866;26509.3;41.0062;0
20240520112859772_NACHODSKO-R5_snap.fits;52.9698;26469.7;47.8688;0
20240520112959846_NACHODSKO-R5_snap.fits;52.4412;26491.7;46.5738;0
20240520113059921_NACHODSKO-R5_snap.fits;71.1145;26544.4;39.9819;0
20240520113159996_NACHODSKO-R5_snap.fits;62.8078;26523.9;55.2738;0
20240520113300070_NACHODSKO-R5_snap.fits;57.4455;26484.4;49.8558;0
20240520113400145_NACHODSKO-R5_snap.fits;54.0762;26491.7;49.6233;0
20240520113500220_NACHODSKO-R5_snap.fits;50.7846;26481.4;55.6229;0
20240520113600294_NACHODSKO-R5_snap.fits;56.3082;26515.1;47.4725;0
20240520113700369_NACHODSKO-R5_snap.fits;46.4493;26485.8;42.4887;0
20240520113800444_NACHODSKO-R5_snap.fits;53.4547;26507.8;54.3195;0
20240520113900518_NACHODSKO-R5_snap.fits;50.963;26519.5;46.3339;0
20240520114000593_NACHODSKO-R5_snap.fits;50.2643;26497.6;42.0265;0
20240520114100668_NACHODSKO-R5_snap.fits;46.3602;26468.3;48.3141;0
20240520114200742_NACHODSKO-R5_snap.fits;58.0236;26494.6;42.194;0
20240520114300817_NACHODSKO-R5_snap.fits;53.0392;26534.2;56.6779;0
20240520114400892_NACHODSKO-R5_snap.fits;60.6824;26545.9;49.475;0
20240520114500966_NACHODSKO-R5_snap.fits;67.4689;26465.3;46.2965;0
20240520114601041_NACHODSKO-R5_snap.fits;59.6663;26482.9;51.8224;0
20240520114701116_NACHODSKO-R5_snap.fits;56.3303;26474.1;41.6706;0
20240520114801190_NACHODSKO-R5_snap.fits;47.617;26519.5;47.5816;0
20240520114901265_NACHODSKO-R5_snap.fits;50.9992;26475.6;51.0128;0
20240520115001340_NACHODSKO-R5_snap.fits;60.0386;26518.1;39.5058;0
20240520115101414_NACHODSKO-R5_snap.fits;54.9107;26538.6;40.6274;0
20240520115201489_NACHODSKO-R5_snap.fits;57.3671;26499;51.716;0
20240520115301564_NACHODSKO-R5_snap.fits;46.7154;26488.8;38.5935;0
20240520115401638_NACHODSKO-R5_snap.fits;47.8173;26543;39.8703;0
20240520115501713_NACHODSKO-R5_snap.fits;53.2281;26484.4;47.1669;0
20240520115601788_NACHODSKO-R5_snap.fits;48.9775;26522.5;45.2246;0
20240520115701862_NACHODSKO-R5_snap.fits;45.9789;26465.3;41.0268;0
20240520115801937_NACHODSKO-R5_snap.fits;46.1432;26538.6;42.0916;0
20240520115902012_NACHODSKO-R5_snap.fits;57.942;26482.9;41.8797;0
