# file name; noise; peak f.; mag.; duration
20240520180028966_NACHODSKO-R5_snap.fits;18.698;26532.7;17.8983;0
20240520180129041_NACHODSKO-R5_snap.fits;19.695;26532.7;21.4388;0
20240520180229116_NACHODSKO-R5_snap.fits;19.7037;26516.6;18.6859;0
20240520180329190_NACHODSKO-R5_snap.fits;22.5048;26523.9;21.4023;0
20240520180429265_NACHODSKO-R5_snap.fits;21.6258;26458;17.2036;0
20240520180529340_NACHODSKO-R5_snap.fits;20.9172;26465.3;19.8493;0
20240520180629414_NACHODSKO-R5_snap.fits;20.6432;26532.7;18.7955;0
20240520180729489_NACHODSKO-R5_snap.fits;21.6281;26541.5;17.3183;0
20240520180829564_NACHODSKO-R5_snap.fits;21.3545;26452.1;19.351;0
20240520181004454_NACHODSKO-R5_met.fits;19.7246;26487.3;50.763;0.170667
20240520180929638_NACHODSKO-R5_snap.fits;22.2395;26458;17.6893;0
20240520181029713_NACHODSKO-R5_snap.fits;26.0245;26500.5;18.1946;0
20240520181129788_NACHODSKO-R5_snap.fits;21.1001;26547.4;24.5255;0
20240520181229862_NACHODSKO-R5_snap.fits;21.2376;26547.4;21.4075;0
20240520181329937_NACHODSKO-R5_snap.fits;20.5281;26499;21.115;0
20240520181430012_NACHODSKO-R5_snap.fits;20.8595;26512.2;23.0184;0
20240520181530086_NACHODSKO-R5_snap.fits;21.6521;26525.4;17.0747;0
20240520181630161_NACHODSKO-R5_snap.fits;23.8577;26478.5;23.6581;0
20240520181730236_NACHODSKO-R5_snap.fits;16.3441;26537.1;19.7297;0
20240520181830310_NACHODSKO-R5_snap.fits;20.3986;26466.8;16.9683;0
20240520181930385_NACHODSKO-R5_snap.fits;19.7261;26521;16.1329;0
20240520182030460_NACHODSKO-R5_snap.fits;16.2867;26485.8;16.1902;0
20240520182130534_NACHODSKO-R5_snap.fits;23.9756;26474.1;20.0647;0
20240520182230609_NACHODSKO-R5_snap.fits;21.7366;26472.7;16.8239;0
20240520182330684_NACHODSKO-R5_snap.fits;24.3099;26547.4;25.8479;0
20240520182430758_NACHODSKO-R5_snap.fits;20.3404;26471.2;21.21;0
20240520182530833_NACHODSKO-R5_snap.fits;20.2732;26471.2;16.9762;0
20240520182630908_NACHODSKO-R5_snap.fits;21.0747;26512.2;21.488;0
20240520182730982_NACHODSKO-R5_snap.fits;18.7833;26516.6;22.1888;0
20240520182831057_NACHODSKO-R5_snap.fits;19.3407;26482.9;19.4957;0
20240520182931132_NACHODSKO-R5_snap.fits;21.5079;26534.2;15.3537;0
20240520183031206_NACHODSKO-R5_snap.fits;19.0571;26531.2;18.7319;0
20240520183211729_NACHODSKO-R5_met.fits;15.4089;26522.5;36.9867;0.512
20240520183131281_NACHODSKO-R5_snap.fits;19.7484;26540;19.5392;0
20240520183231356_NACHODSKO-R5_snap.fits;19.6263;26503.4;15.4059;0
20240520183331430_NACHODSKO-R5_snap.fits;20.2376;26547.4;14.4125;0
20240520183431505_NACHODSKO-R5_snap.fits;23.3044;26545.9;15.597;0
20240520183531580_NACHODSKO-R5_snap.fits;16.7934;26522.5;17.8057;0
20240520183631654_NACHODSKO-R5_snap.fits;18.5301;26540;20.0341;0
20240520183731729_NACHODSKO-R5_snap.fits;20.4778;26537.1;17.04;0
20240520183831804_NACHODSKO-R5_snap.fits;19.3806;26513.7;16.4941;0
20240520183931878_NACHODSKO-R5_snap.fits;18.7965;26459.5;16.4273;0
20240520184031953_NACHODSKO-R5_snap.fits;19.652;26504.9;22.9116;0
20240520184132028_NACHODSKO-R5_snap.fits;20.8059;26510.7;14.0974;0
20240520184232102_NACHODSKO-R5_snap.fits;18.5848;26525.4;19.2196;0
20240520184332177_NACHODSKO-R5_snap.fits;19.2553;26540;15.2697;0
20240520184432252_NACHODSKO-R5_snap.fits;19.4155;26487.3;14.843;0
20240520184532326_NACHODSKO-R5_snap.fits;19.5893;26463.9;25.1935;0
20240520184632401_NACHODSKO-R5_snap.fits;20.0887;26532.7;18.8081;0
20240520184732476_NACHODSKO-R5_snap.fits;20.4537;26481.4;17.1886;0
20240520184832550_NACHODSKO-R5_snap.fits;18.2688;26537.1;13.2336;0
20240520184932625_NACHODSKO-R5_snap.fits;16.7777;26541.5;20.5966;0
20240520185030310_NACHODSKO-R5_met.fits;22.7408;26499;50.558;0.341333
20240520185032700_NACHODSKO-R5_snap.fits;21.9489;26545.9;18.0119;0
20240520185132774_NACHODSKO-R5_snap.fits;18.7938;26545.9;13.5891;0
20240520185325073_NACHODSKO-R5_met.fits;19.2941;26469.7;43.673;0.170667
20240520185232849_NACHODSKO-R5_snap.fits;20.5704;26545.9;16.7155;0
20240520185332924_NACHODSKO-R5_snap.fits;21.7968;26526.9;14.3447;0
20240520185432998_NACHODSKO-R5_snap.fits;23.4682;26452.1;15.0313;0
20240520185533073_NACHODSKO-R5_snap.fits;24.7393;26499;14.8247;0
20240520185633148_NACHODSKO-R5_snap.fits;18.0863;26503.4;16.4158;0
20240520185733222_NACHODSKO-R5_snap.fits;18.8199;26528.3;18.6743;0
20240520185833297_NACHODSKO-R5_snap.fits;19.4098;26475.6;15.1089;0
20240520185933372_NACHODSKO-R5_snap.fits;19.976;26453.6;19.5976;0
