# file name; noise; peak f.; mag.; duration
20240520100053201_NACHODSKO-R5_snap.fits;40.659;26462.4;34.1637;0
20240520100153276_NACHODSKO-R5_snap.fits;71.7318;26481.4;58.5901;0
20240520100253350_NACHODSKO-R5_snap.fits;63.3129;26459.5;54.0495;0
20240520100353425_NACHODSKO-R5_snap.fits;53.9661;26458;85.0629;0
20240520100453500_NACHODSKO-R5_snap.fits;61.7475;26544.4;55.6435;0
20240520100553574_NACHODSKO-R5_snap.fits;61.3107;26535.6;50.0693;0
20240520100653649_NACHODSKO-R5_snap.fits;65.3566;26490.2;48.6619;0
20240520100753724_NACHODSKO-R5_snap.fits;62.1633;26531.2;67.3143;0
20240520100853798_NACHODSKO-R5_snap.fits;64.1592;26487.3;57.2988;0
20240520100953873_NACHODSKO-R5_snap.fits;73.1619;26460.9;48.4519;0
20240520101053948_NACHODSKO-R5_snap.fits;64.8671;26544.4;62.4725;0
20240520101154022_NACHODSKO-R5_snap.fits;60.4654;26480;72.8533;0
20240520101254097_NACHODSKO-R5_snap.fits;62.5779;26463.9;58.0532;0
20240520101354172_NACHODSKO-R5_snap.fits;57.46;26541.5;61.3494;0
20240520101454246_NACHODSKO-R5_snap.fits;65.2856;26509.3;50.5866;0
20240520101554321_NACHODSKO-R5_snap.fits;64.1744;26528.3;49.3203;0
20240520101654396_NACHODSKO-R5_snap.fits;55.4881;26512.2;55.6865;0
20240520101754470_NACHODSKO-R5_snap.fits;57.3669;26525.4;68.0613;0
20240520101854545_NACHODSKO-R5_snap.fits;71.6432;26544.4;57.0322;0
20240520101954620_NACHODSKO-R5_snap.fits;72.5433;26460.9;77.3289;0
20240520102054694_NACHODSKO-R5_snap.fits;67.8799;26512.2;52.5178;0
20240520102154769_NACHODSKO-R5_snap.fits;81.0983;26503.4;75.3156;0
20240520102254844_NACHODSKO-R5_snap.fits;54.6003;26463.9;59.7483;0
20240520102354918_NACHODSKO-R5_snap.fits;37.0685;26522.5;27.1388;0
20240520102454993_NACHODSKO-R5_snap.fits;74.6299;26491.7;56.7836;0
20240520102555068_NACHODSKO-R5_snap.fits;67.7413;26531.2;70.9267;0
20240520102655142_NACHODSKO-R5_snap.fits;64.4423;26513.7;62.3024;0
20240520102849830_NACHODSKO-R5_met.fits;30.5974;26519.5;65.1194;0.170667
20240520102755217_NACHODSKO-R5_snap.fits;36.7107;26521;32.9332;0
20240520102855292_NACHODSKO-R5_snap.fits;41.9843;26455.1;28.7804;0
20240520102955366_NACHODSKO-R5_snap.fits;68.484;26510.7;63.7439;0
20240520103055441_NACHODSKO-R5_snap.fits;63.5699;26469.7;47.2602;0
20240520103209340_NACHODSKO-R5_met.fits;35.9656;26507.8;81.7676;0.170667
20240520103155516_NACHODSKO-R5_snap.fits;72.8219;26494.6;53.7173;0
20240520103255590_NACHODSKO-R5_snap.fits;55.3176;26463.9;54.8867;0
20240520103355665_NACHODSKO-R5_snap.fits;76.6652;26545.9;64.2824;0
20240520103455740_NACHODSKO-R5_snap.fits;77.4601;26541.5;59.1588;0
20240520103555814_NACHODSKO-R5_snap.fits;81.966;26534.2;52.267;0
20240520103655889_NACHODSKO-R5_snap.fits;45.3917;26471.2;36.181;0
20240520103755964_NACHODSKO-R5_snap.fits;68.4209;26475.6;74.4557;0
20240520103856038_NACHODSKO-R5_snap.fits;40.9917;26528.3;39.7259;0
20240520103956113_NACHODSKO-R5_snap.fits;41.5808;26477.1;35.9264;0
20240520104056188_NACHODSKO-R5_snap.fits;73.8235;26545.9;81.2748;0
20240520104156262_NACHODSKO-R5_snap.fits;66.9668;26462.4;73.6597;0
20240520104256337_NACHODSKO-R5_snap.fits;62.2517;26460.9;78.0908;0
20240520104356412_NACHODSKO-R5_snap.fits;58.529;26509.3;60.5596;0
20240520104456486_NACHODSKO-R5_snap.fits;59.6168;26544.4;54.7152;0
20240520104556561_NACHODSKO-R5_snap.fits;60.9937;26534.2;43.126;0
20240520104656636_NACHODSKO-R5_snap.fits;60.5113;26535.6;52.8686;0
20240520104756710_NACHODSKO-R5_snap.fits;55.8285;26499;66.0304;0
20240520104856785_NACHODSKO-R5_snap.fits;68.9147;26525.4;42.8678;0
20240520104956860_NACHODSKO-R5_snap.fits;54.9949;26537.1;53.2309;0
20240520105056934_NACHODSKO-R5_snap.fits;65.9545;26462.4;67.6614;0
20240520105157009_NACHODSKO-R5_snap.fits;65.1727;26540;62.6693;0
20240520105257084_NACHODSKO-R5_snap.fits;74.2903;26522.5;51.7201;0
20240520105357158_NACHODSKO-R5_snap.fits;69.4819;26469.7;53.8923;0
20240520105457233_NACHODSKO-R5_snap.fits;72.5135;26456.5;48.4552;0
20240520105557308_NACHODSKO-R5_snap.fits;67.2097;26458;66.9848;0
20240520105657382_NACHODSKO-R5_snap.fits;72.5592;26531.2;49.9041;0
20240520105757457_NACHODSKO-R5_snap.fits;78.3234;26544.4;52.9804;0
20240520105857532_NACHODSKO-R5_snap.fits;57.5324;26523.9;55.5043;0
20240520105957606_NACHODSKO-R5_snap.fits;61.411;26460.9;79.424;0
