# file name; noise; peak f.; mag.; duration
20240520060035281_NACHODSKO-R5_snap.fits;21.4875;26506.3;19.7255;0
20240520060135356_NACHODSKO-R5_snap.fits;22.2872;26482.9;22.4893;0
20240520060235430_NACHODSKO-R5_snap.fits;26.111;26456.5;25.4089;0
20240520060335505_NACHODSKO-R5_snap.fits;29.6606;26481.4;22.5288;0
20240520060435580_NACHODSKO-R5_snap.fits;21.1012;26516.6;13.861;0
20240520060535654_NACHODSKO-R5_snap.fits;20.6134;26469.7;18.2941;0
20240520060635729_NACHODSKO-R5_snap.fits;21.6888;26547.4;27.7933;0
20240520060735804_NACHODSKO-R5_snap.fits;26.7621;26485.8;19.4894;0
20240520060835878_NACHODSKO-R5_snap.fits;26.1391;26516.6;21.7407;0
20240520060935953_NACHODSKO-R5_snap.fits;22.4211;26523.9;23.8936;0
20240520061036028_NACHODSKO-R5_snap.fits;23.6098;26521;15.9414;0
20240520061136102_NACHODSKO-R5_snap.fits;22.2377;26465.3;16.6124;0
20240520061236177_NACHODSKO-R5_snap.fits;28.1414;26509.3;22.1656;0
20240520061336252_NACHODSKO-R5_snap.fits;22.9972;26462.4;23.361;0
20240520061436326_NACHODSKO-R5_snap.fits;22.0768;26518.1;25.2759;0
20240520061533841_NACHODSKO-R5_met.fits;23.7523;26523.9;47.7251;0.170667
20240520061536401_NACHODSKO-R5_snap.fits;23.4329;26490.2;23.3518;0
20240520061652689_NACHODSKO-R5_met.fits;22.7357;26500.5;166.445;0.853333
20240520061636476_NACHODSKO-R5_snap.fits;21.9483;26540;20.9792;0
20240520061736550_NACHODSKO-R5_snap.fits;25.7266;26515.1;22.0925;0
20240520061836625_NACHODSKO-R5_snap.fits;23.8996;26525.4;22.743;0
20240520061936700_NACHODSKO-R5_snap.fits;25.5318;26545.9;21.6965;0
20240520062036774_NACHODSKO-R5_snap.fits;29.0623;26456.5;21.122;0
20240520062136849_NACHODSKO-R5_snap.fits;25.0509;26526.9;22.2427;0
20240520062312252_NACHODSKO-R5_met.fits;22.4201;26522.5;54.291;0.170667
20240520062236924_NACHODSKO-R5_snap.fits;25.6575;26449.2;22.7335;0
20240520062336998_NACHODSKO-R5_snap.fits;21.6091;26528.3;19.8777;0
20240520062437073_NACHODSKO-R5_snap.fits;20.9628;26484.4;21.8502;0
20240520062537148_NACHODSKO-R5_snap.fits;28.7025;26456.5;28.4714;0
20240520062637222_NACHODSKO-R5_snap.fits;20.1781;26519.5;22.6485;0
20240520062737297_NACHODSKO-R5_snap.fits;22.0509;26466.8;29.1069;0
20240520062904166_NACHODSKO-R5_met.fits;23.001;26502;96.0645;0.341333
20240520062837372_NACHODSKO-R5_snap.fits;21.728;26460.9;28.3515;0
20240520062937788_NACHODSKO-R5_met.fits;24.6993;26490.2;89.2099;0.341333
20240520062937446_NACHODSKO-R5_snap.fits;27.8601;26482.9;18.8652;0
20240520063037521_NACHODSKO-R5_snap.fits;25.0116;26507.8;24.6049;0
20240520063137596_NACHODSKO-R5_snap.fits;29.2182;26529.8;21.2376;0
20240520063237670_NACHODSKO-R5_snap.fits;21.4326;26456.5;22.3798;0
20240520063337745_NACHODSKO-R5_snap.fits;24.2165;26496.1;23.1901;0
20240520063437820_NACHODSKO-R5_snap.fits;27.1496;26463.9;23.2262;0
20240520063537894_NACHODSKO-R5_snap.fits;21.3305;26488.8;27.1063;0
20240520063637969_NACHODSKO-R5_snap.fits;27.2582;26538.6;24.7726;0
20240520063738044_NACHODSKO-R5_snap.fits;27.0491;26497.6;23.1022;0
20240520063838118_NACHODSKO-R5_snap.fits;23.9169;26532.7;23.1638;0
20240520063938193_NACHODSKO-R5_snap.fits;27.3364;26531.2;25.5311;0
20240520064038268_NACHODSKO-R5_snap.fits;25.5879;26506.3;21.6113;0
20240520064138342_NACHODSKO-R5_snap.fits;28.8199;26526.9;32.4011;0
20240520064238417_NACHODSKO-R5_snap.fits;30.6889;26484.4;29.6008;0
20240520064338492_NACHODSKO-R5_snap.fits;23.2395;26537.1;25.4094;0
20240520064438054_NACHODSKO-R5_met.fits;23.9758;26503.4;68.5986;0.170667
20240520064438566_NACHODSKO-R5_snap.fits;28.4728;26544.4;28.3664;0
20240520064538641_NACHODSKO-R5_snap.fits;27.4006;26477.1;32.9964;0
20240520064638716_NACHODSKO-R5_snap.fits;41.3745;26469.7;30.1164;0
20240520064738790_NACHODSKO-R5_snap.fits;29.0154;26478.5;24.8678;0
20240520064838865_NACHODSKO-R5_snap.fits;29.1118;26449.2;29.5905;0
20240520064938940_NACHODSKO-R5_snap.fits;27.3944;26534.2;23.3063;0
20240520065039014_NACHODSKO-R5_snap.fits;34.9937;26547.4;34.9526;0
20240520065139089_NACHODSKO-R5_snap.fits;30.4069;26485.8;23.5468;0
20240520065239164_NACHODSKO-R5_snap.fits;30.1956;26493.2;24.0819;0
20240520065418662_NACHODSKO-R5_met.fits;34.2367;26493.2;168.001;0.170667
20240520065339238_NACHODSKO-R5_snap.fits;27.7595;26456.5;30.2037;0
20240520065439313_NACHODSKO-R5_snap.fits;33.5653;26504.9;32.1885;0
20240520065539388_NACHODSKO-R5_snap.fits;32.0304;26478.5;33.6782;0
20240520065639462_NACHODSKO-R5_snap.fits;29.6446;26512.2;28.3442;0
20240520065739537_NACHODSKO-R5_snap.fits;28.6275;26523.9;27.8022;0
20240520065839612_NACHODSKO-R5_snap.fits;27.7508;26496.1;29.5789;0
20240520065939686_NACHODSKO-R5_snap.fits;32.7053;26504.9;33.6837;0
