# file name; noise; peak f.; mag.; duration
20240520050030801_NACHODSKO-R5_snap.fits;35.0538;26535.6;26.8711;0
20240520050136337_NACHODSKO-R5_met.fits;29.5659;26477.1;71.5438;0.341333
20240520050130876_NACHODSKO-R5_snap.fits;32.2385;26458;37.0857;0
20240520050230950_NACHODSKO-R5_snap.fits;29.0041;26475.6;29.2146;0
20240520050331025_NACHODSKO-R5_snap.fits;27.2763;26529.8;25.7614;0
20240520050431100_NACHODSKO-R5_snap.fits;25.6616;26525.4;19.7197;0
20240520050614012_NACHODSKO-R5_met.fits;20.8397;26494.6;45.0586;0.170667
20240520050531174_NACHODSKO-R5_snap.fits;28.2105;26544.4;25.2713;0
20240520050631249_NACHODSKO-R5_snap.fits;22.8657;26449.2;23.8057;0
20240520050731324_NACHODSKO-R5_snap.fits;26.3274;26538.6;23.4296;0
20240520050831398_NACHODSKO-R5_snap.fits;27.7147;26502;26.2111;0
20240520050931473_NACHODSKO-R5_snap.fits;27.1278;26500.5;22.7252;0
20240520051031548_NACHODSKO-R5_snap.fits;29.9039;26506.3;29.2978;0
20240520051131622_NACHODSKO-R5_snap.fits;24.9347;26484.4;25.1226;0
20240520051231697_NACHODSKO-R5_snap.fits;22.731;26529.8;23.7739;0
20240520051331772_NACHODSKO-R5_snap.fits;26.4046;26460.9;32.7207;0
20240520051431846_NACHODSKO-R5_snap.fits;26.9861;26516.6;27.7482;0
20240520051531921_NACHODSKO-R5_snap.fits;26.1881;26502;34.6305;0
20240520051631996_NACHODSKO-R5_snap.fits;22.9193;26465.3;23.8282;0
20240520051732070_NACHODSKO-R5_snap.fits;32.9052;26547.4;29.2816;0
20240520051832145_NACHODSKO-R5_snap.fits;32.6448;26502;26.6626;0
20240520051932220_NACHODSKO-R5_snap.fits;24.8866;26463.9;29.9122;0
20240520052032294_NACHODSKO-R5_snap.fits;23.6188;26472.7;24.2035;0
20240520052221180_NACHODSKO-R5_met.fits;20.9058;26494.6;52.2297;0.170667
20240520052132369_NACHODSKO-R5_snap.fits;21.4226;26472.7;23.1591;0
20240520052232444_NACHODSKO-R5_snap.fits;23.8165;26512.2;24.454;0
20240520052332518_NACHODSKO-R5_snap.fits;21.3784;26537.1;20.7621;0
20240520052432593_NACHODSKO-R5_snap.fits;22.9872;26458;25.592;0
20240520052532668_NACHODSKO-R5_snap.fits;27.1084;26544.4;20.512;0
20240520052632742_NACHODSKO-R5_snap.fits;36.0806;26504.9;22.9125;0
20240520052732817_NACHODSKO-R5_snap.fits;25.0622;26523.9;21.976;0
20240520052832892_NACHODSKO-R5_snap.fits;29.4564;26465.3;26.8002;0
20240520052932966_NACHODSKO-R5_snap.fits;23.4217;26475.6;22.3566;0
20240520053033041_NACHODSKO-R5_snap.fits;27.1349;26513.7;27.3121;0
20240520053133116_NACHODSKO-R5_snap.fits;23.1097;26515.1;18.1059;0
20240520053233190_NACHODSKO-R5_snap.fits;27.2303;26522.5;19.0433;0
20240520053333265_NACHODSKO-R5_snap.fits;23.1988;26504.9;18.8494;0
20240520053433340_NACHODSKO-R5_snap.fits;34.8551;26512.2;20.8208;0
20240520053533414_NACHODSKO-R5_snap.fits;26.1898;26529.8;30.1094;0
20240520053632294_NACHODSKO-R5_met.fits;26.1367;26497.6;158.936;0.512
20240520053633489_NACHODSKO-R5_snap.fits;33.3851;26500.5;18.8074;0
20240520053733564_NACHODSKO-R5_snap.fits;33.9579;26449.2;29.5474;0
20240520053833638_NACHODSKO-R5_snap.fits;22.6254;26544.4;25.0946;0
20240520053933713_NACHODSKO-R5_snap.fits;19.5595;26449.2;15.6838;0
20240520054040785_NACHODSKO-R5_met.fits;19.8727;26497.6;41.608;1.024
20240520054033788_NACHODSKO-R5_snap.fits;20.2207;26526.9;22.9653;0
20240520054133862_NACHODSKO-R5_snap.fits;17.5086;26487.3;18.9653;0
20240520054233937_NACHODSKO-R5_snap.fits;21.5895;26526.9;14.3538;0
20240520054334012_NACHODSKO-R5_snap.fits;26.4067;26468.3;20.6695;0
20240520054434086_NACHODSKO-R5_snap.fits;21.1962;26499;22.617;0
20240520054534161_NACHODSKO-R5_snap.fits;25.9996;26531.2;21.161;0
20240520054634236_NACHODSKO-R5_snap.fits;23.6191;26496.1;18.6542;0
20240520054734310_NACHODSKO-R5_snap.fits;21.635;26462.4;25.9639;0
20240520054834385_NACHODSKO-R5_snap.fits;22.0963;26522.5;19.5963;0
20240520054934460_NACHODSKO-R5_snap.fits;24.0007;26500.5;22.7107;0
20240520055034534_NACHODSKO-R5_snap.fits;26.7449;26494.6;22.7115;0
20240520055134609_NACHODSKO-R5_snap.fits;26.9758;26480;26.1912;0
20240520055234684_NACHODSKO-R5_snap.fits;27.3432;26493.2;26.6586;0
20240520055334758_NACHODSKO-R5_snap.fits;28.3897;26540;24.7893;0
20240520055434833_NACHODSKO-R5_snap.fits;26.5333;26466.8;17.5778;0
20240520055534908_NACHODSKO-R5_snap.fits;32.3724;26529.8;22.1782;0
20240520055634982_NACHODSKO-R5_snap.fits;34.9996;26484.4;30.4634;0
20240520055735057_NACHODSKO-R5_snap.fits;31.5502;26529.8;27.6671;0
20240520055835132_NACHODSKO-R5_snap.fits;30.4613;26487.3;23.2614;0
20240520055935206_NACHODSKO-R5_snap.fits;25.3034;26502;25.2081;0
