# file name; noise; peak f.; mag.; duration
20240520190033446_NACHODSKO-R5_snap.fits;20.2635;26496.1;17.8538;0
20240520190133521_NACHODSKO-R5_snap.fits;17.4384;26455.1;19.1026;0
20240520190233596_NACHODSKO-R5_snap.fits;18.1635;26510.7;16.5541;0
20240520190333670_NACHODSKO-R5_snap.fits;21.2405;26488.8;16.301;0
20240520190433745_NACHODSKO-R5_snap.fits;17.9344;26540;17.1871;0
20240520190533820_NACHODSKO-R5_snap.fits;21.8891;26516.6;21.9272;0
20240520190633894_NACHODSKO-R5_snap.fits;17.0924;26466.8;17.529;0
20240520190733969_NACHODSKO-R5_snap.fits;20.9117;26478.5;16.8811;0
20240520190834044_NACHODSKO-R5_snap.fits;20.1431;26452.1;18.0238;0
20240520190934118_NACHODSKO-R5_snap.fits;19.3516;26522.5;18.3601;0
20240520191034193_NACHODSKO-R5_snap.fits;22.7119;26537.1;23.0063;0
20240520191134268_NACHODSKO-R5_snap.fits;21.278;26502;15.2106;0
20240520191234342_NACHODSKO-R5_snap.fits;19.2129;26494.6;19.3682;0
20240520191334417_NACHODSKO-R5_snap.fits;21.1267;26449.2;19.1983;0
20240520191434492_NACHODSKO-R5_snap.fits;19.1351;26463.9;20.7105;0
20240520191534566_NACHODSKO-R5_snap.fits;20.3907;26493.2;16.1663;0
20240520191634641_NACHODSKO-R5_snap.fits;21.8444;26474.1;26.0687;0
20240520191734716_NACHODSKO-R5_snap.fits;22.0612;26513.7;19.0103;0
20240520191834790_NACHODSKO-R5_snap.fits;21.5926;26526.9;18.5558;0
20240520191934865_NACHODSKO-R5_snap.fits;23.5885;26519.5;18.1562;0
20240520192034940_NACHODSKO-R5_snap.fits;21.5214;26493.2;20.2521;0
20240520192135014_NACHODSKO-R5_snap.fits;20.4982;26519.5;14.8334;0
20240520192304444_NACHODSKO-R5_met.fits;24.3025;26488.8;64.2735;0.170667
20240520192235089_NACHODSKO-R5_snap.fits;15.9604;26523.9;17.7746;0
20240520192335164_NACHODSKO-R5_snap.fits;21.1459;26449.2;18.3154;0
20240520192435238_NACHODSKO-R5_snap.fits;20.6878;26515.1;15.3329;0
20240520192535313_NACHODSKO-R5_snap.fits;19.3552;26507.8;16.678;0
20240520192710374_NACHODSKO-R5_met.fits;21.2446;26485.8;105.13;0.170667
20240520192635388_NACHODSKO-R5_snap.fits;21.2622;26515.1;25.5136;0
20240520192735462_NACHODSKO-R5_snap.fits;25.203;26547.4;20.6467;0
20240520192835537_NACHODSKO-R5_snap.fits;20.7167;26474.1;23.3665;0
20240520192935612_NACHODSKO-R5_snap.fits;27.8391;26523.9;21.2898;0
20240520193035686_NACHODSKO-R5_snap.fits;24.9274;26531.2;17.595;0
20240520193135761_NACHODSKO-R5_snap.fits;22.4779;26490.2;19.5797;0
20240520193315942_NACHODSKO-R5_met.fits;23.6011;26477.1;76.3204;0.170667
20240520193235836_NACHODSKO-R5_snap.fits;23.0446;26544.4;19.4453;0
20240520193335910_NACHODSKO-R5_snap.fits;20.114;26458;22.001;0
20240520193435985_NACHODSKO-R5_snap.fits;27.6336;26472.7;21.3189;0
20240520193536060_NACHODSKO-R5_snap.fits;25.3967;26496.1;20.9167;0
20240520193636134_NACHODSKO-R5_snap.fits;25.6481;26487.3;17.3838;0
20240520193736209_NACHODSKO-R5_snap.fits;23.1538;26480;20.2954;0
20240520193836284_NACHODSKO-R5_snap.fits;25.1491;26534.2;23.7261;0
20240520193936358_NACHODSKO-R5_snap.fits;23.6171;26544.4;18.1369;0
20240520194036433_NACHODSKO-R5_snap.fits;22.8186;26513.7;19.2131;0
20240520194136508_NACHODSKO-R5_snap.fits;26.6054;26499;23.8759;0
20240520194236582_NACHODSKO-R5_snap.fits;24.1913;26547.4;24.0219;0
20240520194336657_NACHODSKO-R5_snap.fits;23.6037;26474.1;21.3659;0
20240520194436732_NACHODSKO-R5_snap.fits;21.424;26541.5;22.9446;0
20240520194536806_NACHODSKO-R5_snap.fits;23.3884;26531.2;21.166;0
20240520194636881_NACHODSKO-R5_snap.fits;26.6197;26474.1;16.7631;0
20240520194736956_NACHODSKO-R5_snap.fits;21.3346;26512.2;18.5865;0
20240520194837030_NACHODSKO-R5_snap.fits;22.9332;26540;21.5258;0
20240520194937105_NACHODSKO-R5_snap.fits;24.1133;26471.2;17.684;0
20240520195037180_NACHODSKO-R5_snap.fits;23.0961;26472.7;22.8841;0
20240520195137254_NACHODSKO-R5_snap.fits;21.3103;26465.3;15.7063;0
20240520195237329_NACHODSKO-R5_snap.fits;23.491;26519.5;22.463;0
20240520195337404_NACHODSKO-R5_snap.fits;26.9842;26507.8;17.9549;0
20240520195526972_NACHODSKO-R5_met.fits;24.3008;26485.8;65.9618;0.170667
20240520195437478_NACHODSKO-R5_snap.fits;24.5521;26478.5;19.421;0
20240520195537553_NACHODSKO-R5_snap.fits;21.5333;26482.9;26.7065;0
20240520195637628_NACHODSKO-R5_snap.fits;21.3186;26487.3;21.8246;0
20240520195737702_NACHODSKO-R5_snap.fits;22.6573;26499;19.5412;0
20240520195837777_NACHODSKO-R5_snap.fits;22.3324;26526.9;24.3606;0
20240520195937852_NACHODSKO-R5_snap.fits;27.9882;26541.5;22.5089;0
