# file name; noise; peak f.; mag.; duration
20240520170024486_NACHODSKO-R5_snap.fits;24.4504;26450.7;17.1941;0
20240520170124561_NACHODSKO-R5_snap.fits;22.43;26499;27.0137;0
20240520170224636_NACHODSKO-R5_snap.fits;22.2656;26493.2;17.7215;0
20240520170324710_NACHODSKO-R5_snap.fits;23.8127;26453.6;20.0353;0
20240520170424785_NACHODSKO-R5_snap.fits;26.7918;26534.2;23.3575;0
20240520170524860_NACHODSKO-R5_snap.fits;28.0349;26544.4;26.9173;0
20240520170624934_NACHODSKO-R5_snap.fits;26.0819;26503.4;18.7998;0
20240520170725009_NACHODSKO-R5_snap.fits;20.9485;26513.7;21.1444;0
20240520170825084_NACHODSKO-R5_snap.fits;26.012;26515.1;24.5842;0
20240520170925158_NACHODSKO-R5_snap.fits;22.6086;26478.5;28.4833;0
20240520171025233_NACHODSKO-R5_snap.fits;25.3166;26507.8;20.6616;0
20240520171125308_NACHODSKO-R5_snap.fits;24.2177;26475.6;23.8413;0
20240520171225382_NACHODSKO-R5_snap.fits;23.8125;26503.4;19.3595;0
20240520171344572_NACHODSKO-R5_met.fits;25.6478;26488.8;62.9366;0.170667
20240520171325457_NACHODSKO-R5_snap.fits;21.1893;26475.6;17.1296;0
20240520171425532_NACHODSKO-R5_snap.fits;22.3409;26480;20.6831;0
20240520171525606_NACHODSKO-R5_snap.fits;23.1997;26545.9;21.0439;0
20240520171625681_NACHODSKO-R5_snap.fits;27.6189;26453.6;21.6205;0
20240520171725756_NACHODSKO-R5_snap.fits;23.5859;26481.4;24.8394;0
20240520171825830_NACHODSKO-R5_snap.fits;21.054;26523.9;17.9734;0
20240520171925905_NACHODSKO-R5_snap.fits;25.0023;26502;16.9085;0
20240520172025980_NACHODSKO-R5_snap.fits;22.1303;26472.7;17.5769;0
20240520172126054_NACHODSKO-R5_snap.fits;20.0599;26499;27.4665;0
20240520172226129_NACHODSKO-R5_snap.fits;24.9771;26502;20.6947;0
20240520172326204_NACHODSKO-R5_snap.fits;27.2495;26460.9;18.5386;0
20240520172426278_NACHODSKO-R5_snap.fits;23.8701;26455.1;21.7867;0
20240520172526353_NACHODSKO-R5_snap.fits;22.3537;26485.8;16.8825;0
20240520172626428_NACHODSKO-R5_snap.fits;26.9462;26526.9;22.1904;0
20240520172726502_NACHODSKO-R5_snap.fits;20.0851;26502;15.1812;0
20240520172826577_NACHODSKO-R5_snap.fits;21.603;26523.9;20.2017;0
20240520172926652_NACHODSKO-R5_snap.fits;20.4359;26490.2;21.1028;0
20240520173026726_NACHODSKO-R5_snap.fits;19.2239;26525.4;17.6613;0
20240520173126801_NACHODSKO-R5_snap.fits;24.3552;26504.9;23.0858;0
20240520173226876_NACHODSKO-R5_snap.fits;20.9255;26469.7;17.8204;0
20240520173326950_NACHODSKO-R5_snap.fits;23.0116;26497.6;14.2603;0
20240520173427025_NACHODSKO-R5_snap.fits;21.1096;26487.3;15.7906;0
20240520173602598_NACHODSKO-R5_met.fits;20.1454;26509.3;42.566;0.170667
20240520173527100_NACHODSKO-R5_snap.fits;19.3449;26507.8;20.313;0
20240520173627174_NACHODSKO-R5_snap.fits;22.1709;26499;21.4711;0
20240520173727249_NACHODSKO-R5_snap.fits;24.1231;26543;18.7752;0
20240520173827324_NACHODSKO-R5_snap.fits;21.1527;26469.7;18.0676;0
20240520173927398_NACHODSKO-R5_snap.fits;24.0857;26485.8;19.2536;0
20240520174027473_NACHODSKO-R5_snap.fits;19.608;26459.5;22.4961;0
20240520174127548_NACHODSKO-R5_snap.fits;20.7973;26541.5;17.3436;0
20240520174227622_NACHODSKO-R5_snap.fits;17.7672;26528.3;18.6475;0
20240520174401148_NACHODSKO-R5_met.fits;20.7691;26496.1;68.2993;0.170667
20240520174327697_NACHODSKO-R5_snap.fits;19.4691;26519.5;17.1016;0
20240520174427772_NACHODSKO-R5_snap.fits;21.9214;26532.7;24.1467;0
20240520174527846_NACHODSKO-R5_snap.fits;23.4742;26469.7;13.1224;0
20240520174627921_NACHODSKO-R5_snap.fits;20.0138;26496.1;15.8682;0
20240520174727996_NACHODSKO-R5_snap.fits;22.2389;26531.2;21.6918;0
20240520174828070_NACHODSKO-R5_snap.fits;23.5825;26545.9;19.9928;0
20240520174928145_NACHODSKO-R5_snap.fits;25.7969;26487.3;16.1937;0
20240520175028220_NACHODSKO-R5_snap.fits;27.41;26528.3;22.5166;0
20240520175128294_NACHODSKO-R5_snap.fits;25.4255;26458;20.7176;0
20240520175321617_NACHODSKO-R5_met.fits;26.552;26480;90.2579;0.853333
20240520175228369_NACHODSKO-R5_snap.fits;30.0785;26494.6;24.7309;0
20240520175328444_NACHODSKO-R5_snap.fits;20.7597;26521;19.595;0
20240520175428518_NACHODSKO-R5_snap.fits;22.9069;26544.4;17.9732;0
20240520175528593_NACHODSKO-R5_snap.fits;24.5276;26490.2;17.9725;0
20240520175628668_NACHODSKO-R5_snap.fits;19.6378;26455.1;22.4859;0
20240520175728742_NACHODSKO-R5_snap.fits;18.6214;26477.1;15.2321;0
20240520175828817_NACHODSKO-R5_snap.fits;18.9622;26547.4;18.3902;0
20240520175928892_NACHODSKO-R5_snap.fits;20.9624;26521;20.9131;0
