# file name; noise; peak f.; mag.; duration
20240520140011046_NACHODSKO-R5_snap.fits;44.3109;26485.8;42.3418;0
20240520140111121_NACHODSKO-R5_snap.fits;38.4692;26529.8;30.7571;0
20240520140211196_NACHODSKO-R5_snap.fits;38.9773;26528.3;29.5339;0
20240520140311270_NACHODSKO-R5_snap.fits;38.3931;26459.5;34.3103;0
20240520140411345_NACHODSKO-R5_snap.fits;38.4015;26475.6;33.1225;0
20240520140511420_NACHODSKO-R5_snap.fits;37.0505;26497.6;32.2313;0
20240520140611494_NACHODSKO-R5_snap.fits;51.2218;26458;29.8567;0
20240520140711569_NACHODSKO-R5_snap.fits;36.6558;26516.6;34.4598;0
20240520140811644_NACHODSKO-R5_snap.fits;38.6015;26465.3;39.7777;0
20240520140936124_NACHODSKO-R5_met.fits;32.1291;26518.1;79.9038;0.170667
20240520140911718_NACHODSKO-R5_snap.fits;42.0452;26529.8;36.0367;0
20240520141011793_NACHODSKO-R5_snap.fits;39.9032;26488.8;35.0575;0
20240520141156753_NACHODSKO-R5_met.fits;41.8942;26528.3;117.456;0.341333
20240520141111868_NACHODSKO-R5_snap.fits;44.6589;26503.4;37.2436;0
20240520141211942_NACHODSKO-R5_snap.fits;43.2744;26521;44.9601;0
20240520141312017_NACHODSKO-R5_snap.fits;37.7283;26518.1;34.3407;0
20240520141424209_NACHODSKO-R5_met.fits;45.5221;26516.6;138.696;0.512
20240520141412092_NACHODSKO-R5_snap.fits;45.8715;26456.5;45.5728;0
20240520141512166_NACHODSKO-R5_snap.fits;43.7032;26499;30.9362;0
20240520141612241_NACHODSKO-R5_snap.fits;49.1772;26450.7;47.5958;0
20240520141712316_NACHODSKO-R5_snap.fits;37.4158;26499;29.5432;0
20240520141812390_NACHODSKO-R5_snap.fits;42.3013;26465.3;39.5277;0
20240520141912465_NACHODSKO-R5_snap.fits;37.1012;26449.2;32.1661;0
20240520142012540_NACHODSKO-R5_snap.fits;33.8872;26540;38.5679;0
20240520142112614_NACHODSKO-R5_snap.fits;41.2122;26496.1;30.7861;0
20240520142212689_NACHODSKO-R5_snap.fits;30.6069;26507.8;37.7568;0
20240520142312764_NACHODSKO-R5_snap.fits;34.435;26523.9;36.1865;0
20240520142412838_NACHODSKO-R5_snap.fits;41.5693;26481.4;34.1327;0
20240520142607356_NACHODSKO-R5_met.fits;43.3226;26502;90.8909;0.170667
20240520142512913_NACHODSKO-R5_snap.fits;43.4977;26462.4;39.2649;0
20240520142612988_NACHODSKO-R5_snap.fits;39.1906;26522.5;36.0598;0
20240520142713062_NACHODSKO-R5_snap.fits;38.0892;26499;32.2644;0
20240520142813137_NACHODSKO-R5_snap.fits;49.5033;26503.4;32.2631;0
20240520142913212_NACHODSKO-R5_snap.fits;47.162;26515.1;25.4993;0
20240520143013286_NACHODSKO-R5_snap.fits;41.0894;26509.3;32.6731;0
20240520143113361_NACHODSKO-R5_snap.fits;42.4046;26485.8;36.2367;0
20240520143213436_NACHODSKO-R5_snap.fits;39.5674;26460.9;31.754;0
20240520143313510_NACHODSKO-R5_snap.fits;54.6561;26463.9;41.2797;0
20240520143413585_NACHODSKO-R5_snap.fits;40.4992;26500.5;34.0973;0
20240520143513660_NACHODSKO-R5_snap.fits;40.8426;26453.6;29.9886;0
20240520143613734_NACHODSKO-R5_snap.fits;46.9459;26506.3;30.3718;0
20240520143713809_NACHODSKO-R5_snap.fits;41.3281;26468.3;36.3216;0
20240520143856038_NACHODSKO-R5_met.fits;38.6596;26500.5;81.3749;0.170667
20240520143813884_NACHODSKO-R5_snap.fits;41.409;26540;40.6043;0
20240520143913958_NACHODSKO-R5_snap.fits;46.1998;26541.5;37.7758;0
20240520144014033_NACHODSKO-R5_snap.fits;42.2173;26534.2;35.8406;0
20240520144114108_NACHODSKO-R5_snap.fits;39.535;26523.9;32.4395;0
20240520144214182_NACHODSKO-R5_snap.fits;47.7856;26460.9;45.8798;0
20240520144314257_NACHODSKO-R5_snap.fits;46.3905;26519.5;42.226;0
20240520144414332_NACHODSKO-R5_snap.fits;45.6609;26460.9;39.2361;0
20240520144514406_NACHODSKO-R5_snap.fits;35.4893;26537.1;23.9111;0
20240520144652540_NACHODSKO-R5_met.fits;39.2121;26516.6;115.575;0.170667
20240520144614481_NACHODSKO-R5_snap.fits;37.1217;26468.3;37.6336;0
20240520144714556_NACHODSKO-R5_snap.fits;34.6717;26538.6;37.0424;0
20240520144814630_NACHODSKO-R5_snap.fits;30.0304;26504.9;35.3548;0
20240520144914705_NACHODSKO-R5_snap.fits;33.6867;26541.5;32.7849;0
20240520145014780_NACHODSKO-R5_snap.fits;40.3083;26509.3;29.7892;0
20240520145114854_NACHODSKO-R5_snap.fits;40.3765;26531.2;29.8452;0
20240520145214929_NACHODSKO-R5_snap.fits;37.5237;26544.4;28.0858;0
20240520145315004_NACHODSKO-R5_snap.fits;43.4511;26534.2;41.8012;0
20240520145444433_NACHODSKO-R5_met.fits;32.794;26507.8;116.588;0.170667
20240520145448017_NACHODSKO-R5_met.fits;39.3968;26500.5;100.201;0.170667
20240520145415078_NACHODSKO-R5_snap.fits;37.2831;26544.4;36.344;0
20240520145515153_NACHODSKO-R5_snap.fits;39.4428;26456.5;33.3409;0
20240520145615228_NACHODSKO-R5_snap.fits;37.6201;26478.5;28.3145;0
20240520145715302_NACHODSKO-R5_snap.fits;39.1695;26449.2;33.1244;0
20240520145815377_NACHODSKO-R5_snap.fits;36.1795;26516.6;38.266;0
20240520145915452_NACHODSKO-R5_snap.fits;40.6738;26449.2;35.367;0
