# file name; noise; peak f.; mag.; duration
20240520080044241_NACHODSKO-R5_snap.fits;41.8287;26525.4;32.995;0
20240520080144316_NACHODSKO-R5_snap.fits;37.6536;26507.8;41.0958;0
20240520080244390_NACHODSKO-R5_snap.fits;48.5193;26496.1;30.3787;0
20240520080344465_NACHODSKO-R5_snap.fits;35.2614;26484.4;35.8921;0
20240520080444540_NACHODSKO-R5_snap.fits;31.3118;26491.7;28.4233;0
20240520080544614_NACHODSKO-R5_snap.fits;45.0851;26449.2;36.1669;0
20240520080644689_NACHODSKO-R5_snap.fits;43.2786;26477.1;37.1279;0
20240520080744764_NACHODSKO-R5_snap.fits;35.5215;26481.4;31.6065;0
20240520080844838_NACHODSKO-R5_snap.fits;46.3431;26477.1;33.8644;0
20240520081020582_NACHODSKO-R5_met.fits;36.6742;26484.4;96.8763;0.170667
20240520080944913_NACHODSKO-R5_snap.fits;29.9725;26480;26.4111;0
20240520081044988_NACHODSKO-R5_snap.fits;30.7011;26523.9;32.8634;0
20240520081145062_NACHODSKO-R5_snap.fits;51.236;26463.9;26.3638;0
20240520081245137_NACHODSKO-R5_snap.fits;38.9003;26543;48.6486;0
20240520081345212_NACHODSKO-R5_snap.fits;33.3337;26453.6;32.8904;0
20240520081445286_NACHODSKO-R5_snap.fits;36.9452;26531.2;37.1178;0
20240520081545361_NACHODSKO-R5_snap.fits;39.7873;26494.6;30.2022;0
20240520081645436_NACHODSKO-R5_snap.fits;34.3656;26499;26.4154;0
20240520081745510_NACHODSKO-R5_snap.fits;39.879;26480;29.6215;0
20240520081845585_NACHODSKO-R5_snap.fits;33.0282;26525.4;24.0131;0
20240520081945660_NACHODSKO-R5_snap.fits;35.3835;26534.2;24.618;0
20240520082045734_NACHODSKO-R5_snap.fits;34.1193;26516.6;28.0671;0
20240520082145809_NACHODSKO-R5_snap.fits;33.9084;26459.5;34.2987;0
20240520082245884_NACHODSKO-R5_snap.fits;43.1102;26487.3;33.748;0
20240520082345958_NACHODSKO-R5_snap.fits;40.5209;26547.4;42.0939;0
20240520082446033_NACHODSKO-R5_snap.fits;43.147;26526.9;32.7103;0
20240520082546108_NACHODSKO-R5_snap.fits;39.0625;26541.5;28.6284;0
20240520082646182_NACHODSKO-R5_snap.fits;38.3548;26503.4;30.7165;0
20240520082836262_NACHODSKO-R5_met.fits;36.7976;26485.8;89.6915;0.512
20240520082746257_NACHODSKO-R5_snap.fits;44.9707;26513.7;33.16;0
20240520082846332_NACHODSKO-R5_snap.fits;40.9332;26525.4;33.0721;0
20240520082946406_NACHODSKO-R5_snap.fits;40.8077;26547.4;40.239;0
20240520083046481_NACHODSKO-R5_snap.fits;45.355;26526.9;33.2424;0
20240520083146556_NACHODSKO-R5_snap.fits;41.8434;26482.9;24.408;0
20240520083246630_NACHODSKO-R5_snap.fits;37.1532;26510.7;32.0193;0
20240520083346705_NACHODSKO-R5_snap.fits;40.1682;26545.9;37.9944;0
20240520083446780_NACHODSKO-R5_snap.fits;45.5081;26499;33.4346;0
20240520083546854_NACHODSKO-R5_snap.fits;32.1391;26453.6;36.2168;0
20240520083646929_NACHODSKO-R5_snap.fits;42.3602;26462.4;26.3926;0
20240520083747004_NACHODSKO-R5_snap.fits;41.8805;26493.2;27.5223;0
20240520083847078_NACHODSKO-R5_snap.fits;39.6941;26522.5;46.3597;0
20240520083947153_NACHODSKO-R5_snap.fits;48.2146;26500.5;43.0487;0
20240520084047228_NACHODSKO-R5_snap.fits;43.1025;26456.5;31.5746;0
20240520084147302_NACHODSKO-R5_snap.fits;42.1791;26452.1;37.203;0
20240520084247377_NACHODSKO-R5_snap.fits;49.5756;26513.7;27.4558;0
20240520084347452_NACHODSKO-R5_snap.fits;51.6021;26529.8;49.7179;0
20240520084447526_NACHODSKO-R5_snap.fits;51.3809;26509.3;36.0832;0
20240520084547601_NACHODSKO-R5_snap.fits;42.2373;26468.3;40.9516;0
20240520084647676_NACHODSKO-R5_snap.fits;42.2105;26512.2;40.0938;0
20240520084747750_NACHODSKO-R5_snap.fits;45.2606;26449.2;35.8781;0
20240520084847825_NACHODSKO-R5_snap.fits;36.0292;26450.7;49.6155;0
20240520084947900_NACHODSKO-R5_snap.fits;41.165;26496.1;48.2332;0
20240520085047974_NACHODSKO-R5_snap.fits;54.3018;26515.1;41.3215;0
20240520085148049_NACHODSKO-R5_snap.fits;45.3101;26509.3;40.9666;0
20240520085248124_NACHODSKO-R5_snap.fits;52.2914;26534.2;41.611;0
20240520085348198_NACHODSKO-R5_snap.fits;47.7687;26493.2;37.8543;0
20240520085448273_NACHODSKO-R5_snap.fits;47.7698;26487.3;35.8977;0
20240520085548348_NACHODSKO-R5_snap.fits;47.517;26471.2;42.5347;0
20240520085648422_NACHODSKO-R5_snap.fits;59.0688;26538.6;42.9609;0
20240520085748497_NACHODSKO-R5_snap.fits;60.2912;26485.8;57.8608;0
20240520085848572_NACHODSKO-R5_snap.fits;62.0968;26469.7;47.0145;0
20240520085948646_NACHODSKO-R5_snap.fits;46.4241;26450.7;40.7454;0
