# file name; noise; peak f.; mag.; duration
20201129190040621_ALFAPCE-R0_snap.fits;1.54115;26488.8;1.56128;0
20201129190140695_ALFAPCE-R0_snap.fits;1.4323;26502;1.35827;0
20201129190240770_ALFAPCE-R0_snap.fits;1.48077;26525.4;1.61987;0
20201129190340845_ALFAPCE-R0_snap.fits;1.49612;26485.8;1.43754;0
20201129190440919_ALFAPCE-R0_snap.fits;1.29381;26449.2;1.14396;0
20201129190606594_ALFAPCE-R0_met.fits;1.55659;26496.1;3.43701;0.341333
20201129190540994_ALFAPCE-R0_snap.fits;1.63503;26475.6;1.26071;0
20201129190729197_ALFAPCE-R0_met.fits;1.37706;26496.1;2.85645;0.170667
20201129190641069_ALFAPCE-R0_snap.fits;1.55475;26449.2;1.24195;0
20201129190741143_ALFAPCE-R0_snap.fits;1.45087;26534.2;1.45598;0
20201129190841218_ALFAPCE-R0_snap.fits;1.65964;26472.7;1.35325;0
20201129190941293_ALFAPCE-R0_snap.fits;1.41212;26450.7;1.36732;0
20201129191041367_ALFAPCE-R0_snap.fits;1.38435;26487.3;1.14952;0
20201129191141442_ALFAPCE-R0_snap.fits;1.42816;26456.5;0.983063;0
20201129191241517_ALFAPCE-R0_snap.fits;1.4296;26504.9;1.13755;0
20201129191341591_ALFAPCE-R0_snap.fits;1.56806;26504.9;1.22329;0
20201129191441666_ALFAPCE-R0_snap.fits;1.38894;26528.3;1.40883;0
20201129191553517_ALFAPCE-R0_met.fits;1.43834;26499;5.19664;0.170667
20201129191541741_ALFAPCE-R0_snap.fits;1.46761;26456.5;1.01332;0
20201129191709975_ALFAPCE-R0_met.fits;1.45361;26493.2;7.49576;0.170667
20201129191641815_ALFAPCE-R0_snap.fits;1.40361;26485.8;1.24006;0
20201129191827458_ALFAPCE-R0_met.fits;1.41157;26468.3;3.91446;0.170667
20201129191741890_ALFAPCE-R0_snap.fits;1.5168;26496.1;1.35772;0
20201129191841965_ALFAPCE-R0_snap.fits;1.46464;26455.1;1.35236;0
20201129192034946_ALFAPCE-R0_met.fits;1.377;26478.5;3.31173;0.170667
20201129191942039_ALFAPCE-R0_snap.fits;1.42688;26497.6;1.44185;0
20201129192042114_ALFAPCE-R0_snap.fits;1.56119;26519.5;0.805851;0
20201129192142189_ALFAPCE-R0_snap.fits;1.58511;26545.9;1.11068;0
20201129192242263_ALFAPCE-R0_snap.fits;1.367;26491.7;1.40372;0
20201129192421762_ALFAPCE-R0_met.fits;1.43142;26493.2;4.97293;0.170667
20201129192342338_ALFAPCE-R0_snap.fits;1.44774;26469.7;1.30236;0
20201129192523543_ALFAPCE-R0_met.fits;1.42106;26497.6;5.14363;0.341333
20201129192442413_ALFAPCE-R0_snap.fits;1.39618;26509.3;1.26417;0
20201129192601773_ALFAPCE-R0_met.fits;1.41459;26507.8;3.23316;0.170667
20201129192542487_ALFAPCE-R0_snap.fits;1.58412;26544.4;1.0464;0
20201129192642562_ALFAPCE-R0_snap.fits;1.24519;26477.1;0.927469;0
20201129192742637_ALFAPCE-R0_snap.fits;1.2862;26449.2;1.06035;0
20201129192927255_ALFAPCE-R0_met.fits;1.43879;26494.6;2.98609;0.341333
20201129192842711_ALFAPCE-R0_snap.fits;1.52347;26480;1.2208;0
20201129193034157_ALFAPCE-R0_met.fits;1.45847;26506.3;4.83714;0.170667
20201129192942786_ALFAPCE-R0_snap.fits;1.38377;26503.4;1.63718;0
20201129193042861_ALFAPCE-R0_snap.fits;1.71156;26480;1.72862;0
20201129193223383_ALFAPCE-R0_met.fits;1.82729;26499;4.54927;0.341333
20201129193142935_ALFAPCE-R0_snap.fits;1.52159;26491.7;1.66805;0
20201129193316802_ALFAPCE-R0_met.fits;1.4721;26487.3;3.41224;0.170667
20201129193243010_ALFAPCE-R0_snap.fits;1.1497;26458;1.30309;0
20201129193343085_ALFAPCE-R0_snap.fits;1.25987;26478.5;1.13454;0
20201129193443159_ALFAPCE-R0_snap.fits;1.34762;26465.3;1.33471;0
20201129193543234_ALFAPCE-R0_snap.fits;1.38916;26462.4;0.888198;0
20201129193643309_ALFAPCE-R0_snap.fits;1.34746;26472.7;1.38305;0
20201129193749527_ALFAPCE-R0_met.fits;1.61198;26506.3;4.32863;0.170667
20201129193818541_ALFAPCE-R0_met.fits;1.50033;26497.6;10.5753;0.341333
20201129193743383_ALFAPCE-R0_snap.fits;1.2363;26477.1;0.940734;0
20201129193843458_ALFAPCE-R0_snap.fits;1.45244;26469.7;1.42883;0
20201129193943533_ALFAPCE-R0_snap.fits;1.20853;26532.7;1.15696;0
20201129194043607_ALFAPCE-R0_snap.fits;1.39976;26547.4;1.60149;0
20201129194151191_ALFAPCE-R0_met.fits;1.48745;26497.6;11.9617;0.341333
20201129194155117_ALFAPCE-R0_met.fits;1.64489;26491.7;3.40837;0.512
20201129194143682_ALFAPCE-R0_snap.fits;1.56923;26490.2;1.58398;0
20201129194243757_ALFAPCE-R0_snap.fits;1.41849;26471.2;1.31732;0
20201129194343831_ALFAPCE-R0_snap.fits;1.2638;26509.3;1.05461;0
20201129194525378_ALFAPCE-R0_met.fits;1.29545;26513.7;2.68204;0.170667
20201129194540397_ALFAPCE-R0_met.fits;1.40048;26494.6;4.46343;0.170667
20201129194443906_ALFAPCE-R0_snap.fits;1.50857;26452.1;1.07653;0
20201129194605314_ALFAPCE-R0_met.fits;1.40422;26480;10.7636;0.341333
20201129194543981_ALFAPCE-R0_snap.fits;1.34277;26522.5;1.06777;0
20201129194715458_ALFAPCE-R0_met.fits;1.27922;26484.4;3.84316;0.170667
20201129194644055_ALFAPCE-R0_snap.fits;1.41068;26525.4;1.12403;0
20201129194836866_ALFAPCE-R0_met.fits;1.53665;26491.7;4.69381;0.170667
20201129194744130_ALFAPCE-R0_snap.fits;1.5257;26518.1;1.55235;0
20201129194844205_ALFAPCE-R0_snap.fits;1.40317;26460.9;1.21389;0
20201129194944279_ALFAPCE-R0_snap.fits;1.33516;26534.2;1.68261;0
20201129195044354_ALFAPCE-R0_snap.fits;1.39829;26544.4;1.44075;0
20201129195144429_ALFAPCE-R0_snap.fits;1.43745;26509.3;1.20273;0
20201129195244503_ALFAPCE-R0_snap.fits;1.37321;26502;1.12397;0
20201129195344578_ALFAPCE-R0_snap.fits;1.46123;26466.8;1.24637;0
20201129195444653_ALFAPCE-R0_snap.fits;1.44105;26490.2;1.27103;0
20201129195636269_ALFAPCE-R0_met.fits;1.45686;26491.7;3.41981;0.341333
20201129195544727_ALFAPCE-R0_snap.fits;1.3535;26537.1;1.60623;0
20201129195644802_ALFAPCE-R0_snap.fits;1.43201;26494.6;1.2496;0
20201129195814743_ALFAPCE-R0_met.fits;1.46567;26475.6;4.07533;0.170667
20201129195744877_ALFAPCE-R0_snap.fits;1.72009;26452.1;1.54214;0
20201129195844951_ALFAPCE-R0_snap.fits;1.48883;26502;1.00294;0
20201129195945026_ALFAPCE-R0_snap.fits;1.37516;26472.7;1.46136;0
