# file name; noise; peak f.; mag.; duration
20201129160106434_ALFAPCE-R0_met.fits;1.433;26504.9;3.79946;0.341333
20201129160027181_ALFAPCE-R0_snap.fits;1.79427;26543;1.14743;0
20201129160127255_ALFAPCE-R0_snap.fits;1.19007;26504.9;1.18728;0
20201129160227330_ALFAPCE-R0_snap.fits;1.33544;26528.3;1.33172;0
20201129160336962_ALFAPCE-R0_met.fits;1.00864;26487.3;2.52004;0.170667
20201129160327405_ALFAPCE-R0_snap.fits;1.37773;26469.7;1.2898;0
20201129160427479_ALFAPCE-R0_snap.fits;1.38655;26535.6;1.3536;0
20201129160606295_ALFAPCE-R0_met.fits;1.29601;26487.3;2.732;0.170667
20201129160527554_ALFAPCE-R0_snap.fits;1.41535;26487.3;0.87232;0
20201129160636674_ALFAPCE-R0_met.fits;1.36062;26510.7;3.23006;0.512
20201129160627629_ALFAPCE-R0_snap.fits;1.49468;26532.7;1.17189;0
20201129160727703_ALFAPCE-R0_snap.fits;1.49885;26463.9;1.31386;0
20201129160827778_ALFAPCE-R0_snap.fits;1.59106;26469.7;1.15194;0
20201129160927853_ALFAPCE-R0_snap.fits;1.16955;26488.8;0.914336;0
20201129161027927_ALFAPCE-R0_snap.fits;1.33658;26463.9;1.3568;0
20201129161128002_ALFAPCE-R0_snap.fits;1.46135;26529.8;1.29631;0
20201129161234562_ALFAPCE-R0_met.fits;1.60541;26500.5;4.12855;4.096
20201129161228077_ALFAPCE-R0_snap.fits;1.70793;26494.6;1.20406;0
20201129161328151_ALFAPCE-R0_snap.fits;1.34656;26531.2;1.35693;0
20201129161428226_ALFAPCE-R0_snap.fits;1.36298;26545.9;1.31297;0
20201129161528301_ALFAPCE-R0_snap.fits;1.36644;26521;1.44101;0
20201129161630082_ALFAPCE-R0_met.fits;1.52626;26478.5;3.52094;0.170667
20201129161628375_ALFAPCE-R0_snap.fits;1.57083;26513.7;1.07254;0
20201129161728450_ALFAPCE-R0_snap.fits;1.41667;26465.3;1.24977;0
20201129161909143_ALFAPCE-R0_met.fits;1.31788;26484.4;2.99456;0.170667
20201129161828525_ALFAPCE-R0_snap.fits;1.37849;26532.7;0.983602;0
20201129161928599_ALFAPCE-R0_snap.fits;1.09581;26488.8;1.11174;0
20201129162049666_ALFAPCE-R0_met.fits;1.22493;26475.6;3.85001;0.170667
20201129162028674_ALFAPCE-R0_snap.fits;1.33138;26503.4;1.02449;0
20201129162128749_ALFAPCE-R0_snap.fits;1.2314;26532.7;0.984486;0
20201129162251351_ALFAPCE-R0_met.fits;1.7993;26462.4;4.90062;0.170667
20201129162259714_ALFAPCE-R0_met.fits;1.49114;26491.7;3.77388;0.170667
20201129162228823_ALFAPCE-R0_snap.fits;1.33255;26543;1.35097;0
20201129162328898_ALFAPCE-R0_snap.fits;1.4619;26469.7;1.46031;0
20201129162456791_ALFAPCE-R0_met.fits;1.25719;26513.7;3.2754;0.341333
20201129162428973_ALFAPCE-R0_snap.fits;1.31855;26452.1;1.53462;0
20201129162529047_ALFAPCE-R0_snap.fits;1.25553;26545.9;1.1996;0
20201129162629122_ALFAPCE-R0_snap.fits;1.55954;26502;1.19588;0
20201129162729197_ALFAPCE-R0_snap.fits;1.36366;26540;1.17701;0
20201129162829271_ALFAPCE-R0_snap.fits;1.23698;26472.7;1.43928;0
20201129162948119_ALFAPCE-R0_met.fits;1.3843;26499;2.98478;0.170667
20201129162929346_ALFAPCE-R0_snap.fits;1.3197;26534.2;1.27918;0
20201129163028567_ALFAPCE-R0_met.fits;1.21836;26494.6;3.08941;0.170667
20201129163039319_ALFAPCE-R0_met.fits;1.5045;26490.2;3.36655;0.682667
20201129163042050_ALFAPCE-R0_met.fits;1.41213;26490.2;3.22385;0.170667
20201129163029421_ALFAPCE-R0_snap.fits;1.30987;26493.2;0.953233;0
20201129163129495_ALFAPCE-R0_snap.fits;1.63527;26499;1.32076;0
20201129163304386_ALFAPCE-R0_met.fits;1.59696;26503.4;6.66787;0.341333
20201129163229570_ALFAPCE-R0_snap.fits;1.25894;26535.6;1.30729;0
20201129163329645_ALFAPCE-R0_snap.fits;1.34788;26541.5;0.9652;0
20201129163429719_ALFAPCE-R0_snap.fits;1.48736;26456.5;1.11937;0
20201129163529794_ALFAPCE-R0_snap.fits;1.47319;26531.2;1.22142;0
20201129163629869_ALFAPCE-R0_snap.fits;1.53291;26532.7;1.41001;0
20201129163729943_ALFAPCE-R0_snap.fits;1.65388;26455.1;1.01274;0
20201129163831554_ALFAPCE-R0_met.fits;1.20048;26503.4;5.96442;0.682667
20201129163846402_ALFAPCE-R0_met.fits;1.3434;26507.8;3.22362;0.170667
20201129163830018_ALFAPCE-R0_snap.fits;1.47841;26453.6;1.14328;0
20201129163930093_ALFAPCE-R0_snap.fits;1.37347;26510.7;1.00338;0
20201129164059010_ALFAPCE-R0_met.fits;1.46224;26504.9;3.10632;0.170667
20201129164030167_ALFAPCE-R0_snap.fits;1.58347;26456.5;1.53249;0
20201129164130242_ALFAPCE-R0_snap.fits;1.52869;26494.6;1.01659;0
20201129164241069_ALFAPCE-R0_met.fits;1.47667;26497.6;4.02023;0.341333
20201129164230317_ALFAPCE-R0_snap.fits;1.46872;26545.9;1.23311;0
20201129164330391_ALFAPCE-R0_snap.fits;1.16312;26466.8;1.36008;0
20201129164430466_ALFAPCE-R0_snap.fits;1.67987;26537.1;1.34633;0
20201129164530541_ALFAPCE-R0_snap.fits;1.18783;26499;1.48835;0
20201129164630615_ALFAPCE-R0_snap.fits;1.41116;26526.9;1.165;0
20201129164734103_ALFAPCE-R0_met.fits;1.53495;26503.4;19.2662;0.341333
20201129164730690_ALFAPCE-R0_snap.fits;1.50365;26494.6;1.24901;0
20201129164830765_ALFAPCE-R0_snap.fits;1.38478;26474.1;1.17822;0
20201129164930839_ALFAPCE-R0_snap.fits;1.27754;26484.4;0.809566;0
20201129165030914_ALFAPCE-R0_snap.fits;1.56569;26462.4;1.13462;0
20201129165130989_ALFAPCE-R0_snap.fits;1.52265;26515.1;1.20875;0
20201129165231063_ALFAPCE-R0_snap.fits;1.37688;26488.8;1.18578;0
20201129165331138_ALFAPCE-R0_snap.fits;1.16964;26460.9;1.22539;0
20201129165518146_ALFAPCE-R0_met.fits;1.55005;26496.1;3.46466;0.170667
20201129165431213_ALFAPCE-R0_snap.fits;1.57654;26534.2;0.922617;0
20201129165531287_ALFAPCE-R0_snap.fits;1.37849;26493.2;1.35083;0
20201129165631362_ALFAPCE-R0_snap.fits;1.27769;26481.4;1.25123;0
20201129165731437_ALFAPCE-R0_snap.fits;1.46434;26534.2;1.17909;0
20201129165831511_ALFAPCE-R0_snap.fits;1.33667;26475.6;1.18775;0
20201129165931586_ALFAPCE-R0_snap.fits;1.47924;26452.1;1.3529;0
