# file name; noise; peak f.; mag.; duration
20201129180036141_ALFAPCE-R0_snap.fits;1.70148;26458;1.10814;0
20201129180151063_ALFAPCE-R0_met.fits;1.31504;26496.1;5.63234;0.170667
20201129180136215_ALFAPCE-R0_snap.fits;1.70491;26449.2;1.30572;0
20201129180302743_ALFAPCE-R0_met.fits;1.32119;26466.8;3.79753;0.170667
20201129180236290_ALFAPCE-R0_snap.fits;1.20573;26545.9;1.21087;0
20201129180333122_ALFAPCE-R0_met.fits;1.47165;26499;3.54858;0.170667
20201129180411181_ALFAPCE-R0_met.fits;1.19206;26488.8;4.13942;0.170667
20201129180336365_ALFAPCE-R0_snap.fits;1.23921;26497.6;1.14032;0
20201129180436439_ALFAPCE-R0_snap.fits;1.39536;26456.5;1.21889;0
20201129180536514_ALFAPCE-R0_snap.fits;1.28533;26538.6;1.03522;0
20201129180636589_ALFAPCE-R0_snap.fits;1.48253;26512.2;1.17853;0
20201129180751511_ALFAPCE-R0_met.fits;1.48927;26509.3;4.62541;0.170667
20201129180736663_ALFAPCE-R0_snap.fits;1.56531;26490.2;1.00256;0
20201129180836738_ALFAPCE-R0_snap.fits;1.36788;26518.1;1.59214;0
20201129180936130_ALFAPCE-R0_met.fits;1.43218;26526.9;2.90763;0.170667
20201129180936813_ALFAPCE-R0_snap.fits;1.2713;26480;1.35957;0
20201129181036887_ALFAPCE-R0_snap.fits;1.44921;26459.5;1.13892;0
20201129181136962_ALFAPCE-R0_snap.fits;1.47467;26500.5;1.07815;0
20201129181311341_ALFAPCE-R0_met.fits;1.19177;26491.7;2.71656;0.170667
20201129181237037_ALFAPCE-R0_snap.fits;1.50446;26463.9;1.36942;0
20201129181337111_ALFAPCE-R0_snap.fits;1.54927;26494.6;1.33455;0
20201129181437186_ALFAPCE-R0_snap.fits;1.48583;26449.2;1.30083;0
20201129181537261_ALFAPCE-R0_snap.fits;1.37006;26482.9;1.37317;0
20201129181644674_ALFAPCE-R0_met.fits;1.51203;26491.7;9.23415;0.341333
20201129181715394_ALFAPCE-R0_met.fits;1.1936;26494.6;8.81522;0.512
20201129181637335_ALFAPCE-R0_snap.fits;1.27788;26537.1;1.38361;0
20201129181753111_ALFAPCE-R0_met.fits;1.68769;26472.7;8.10084;0.170667
20201129181737410_ALFAPCE-R0_snap.fits;1.244;26481.4;1.15812;0
20201129181841922_ALFAPCE-R0_met.fits;1.70204;26523.9;8.81423;0.341333
20201129181837485_ALFAPCE-R0_snap.fits;1.40299;26487.3;1.294;0
20201129181937559_ALFAPCE-R0_snap.fits;1.46578;26513.7;0.986784;0
20201129182046679_ALFAPCE-R0_met.fits;1.24545;26518.1;4.19618;0.512
20201129182037634_ALFAPCE-R0_snap.fits;1.37248;26460.9;1.12344;0
20201129182218327_ALFAPCE-R0_met.fits;1.60322;26506.3;6.76777;0.341333
20201129182137709_ALFAPCE-R0_snap.fits;1.48276;26544.4;0.993154;0
20201129182237783_ALFAPCE-R0_snap.fits;1.47419;26500.5;1.18488;0
20201129182337858_ALFAPCE-R0_snap.fits;1.37726;26515.1;1.30481;0
20201129182437933_ALFAPCE-R0_snap.fits;1.22103;26488.8;1.19346;0
20201129182538007_ALFAPCE-R0_snap.fits;1.37519;26531.2;1.31987;0
20201129182659586_ALFAPCE-R0_met.fits;1.32558;26463.9;3.7814;0.341333
20201129182638082_ALFAPCE-R0_snap.fits;1.43167;26481.4;1.26252;0
20201129182738157_ALFAPCE-R0_snap.fits;1.57489;26519.5;1.08169;0
20201129182838231_ALFAPCE-R0_snap.fits;1.56696;26497.6;1.27701;0
20201129182955202_ALFAPCE-R0_met.fits;1.31213;26515.1;3.75084;0.170667
20201129182938306_ALFAPCE-R0_snap.fits;1.31577;26518.1;1.57561;0
20201129183041453_ALFAPCE-R0_met.fits;1.31314;26521;5.60013;0.170667
20201129183058690_ALFAPCE-R0_met.fits;1.6163;26506.3;5.08147;0.170667
20201129183038381_ALFAPCE-R0_snap.fits;1.29636;26512.2;1.62958;0
20201129183138455_ALFAPCE-R0_snap.fits;1.54713;26487.3;1.25732;0
20201129183238530_ALFAPCE-R0_snap.fits;1.38937;26531.2;1.03761;0
20201129183338605_ALFAPCE-R0_snap.fits;1.79772;26547.4;1.31138;0
20201129183438679_ALFAPCE-R0_snap.fits;1.24441;26532.7;1.0012;0
20201129183538754_ALFAPCE-R0_snap.fits;1.2847;26529.8;1.46269;0
20201129183638829_ALFAPCE-R0_snap.fits;1.34013;26503.4;1.4222;0
20201129183738903_ALFAPCE-R0_snap.fits;1.744;26545.9;1.24095;0
20201129183838978_ALFAPCE-R0_snap.fits;1.86915;26538.6;1.12827;0
20201129183939053_ALFAPCE-R0_snap.fits;1.82142;26534.2;1.29148;0
20201129184039127_ALFAPCE-R0_snap.fits;1.82793;26545.9;1.76706;0
20201129184139202_ALFAPCE-R0_snap.fits;1.89212;26490.2;1.37099;0
20201129184239277_ALFAPCE-R0_snap.fits;1.68907;26490.2;2.33394;0
20201129184339351_ALFAPCE-R0_snap.fits;1.9213;26519.5;1.12544;0
20201129184439426_ALFAPCE-R0_snap.fits;1.45635;26455.1;1.27556;0
20201129184552813_ALFAPCE-R0_met.fits;1.45057;26518.1;3.77963;0.341333
20201129184539501_ALFAPCE-R0_snap.fits;1.36324;26462.4;0.964897;0
20201129184652546_ALFAPCE-R0_met.fits;1.46518;26500.5;3.13626;0.341333
20201129184639575_ALFAPCE-R0_snap.fits;1.42049;26463.9;1.18125;0
20201129184806445_ALFAPCE-R0_met.fits;1.24104;26497.6;5.44802;0.170667
20201129184739650_ALFAPCE-R0_snap.fits;1.49776;26547.4;1.44966;0
20201129184839725_ALFAPCE-R0_snap.fits;1.5355;26519.5;1.20188;0
20201129184939799_ALFAPCE-R0_snap.fits;1.41989;26494.6;1.40197;0
20201129185039874_ALFAPCE-R0_snap.fits;1.51666;26449.2;1.04845;0
20201129185206061_ALFAPCE-R0_met.fits;1.64802;26499;4.17514;0.341333
20201129185211693_ALFAPCE-R0_met.fits;1.51454;26509.3;3.59127;0.170667
20201129185139949_ALFAPCE-R0_snap.fits;1.41313;26519.5;1.50393;0
20201129185240023_ALFAPCE-R0_snap.fits;1.45618;26507.8;1.42105;0
20201129185340098_ALFAPCE-R0_snap.fits;1.53343;26528.3;0.839791;0
20201129185440173_ALFAPCE-R0_snap.fits;1.42437;26477.1;1.28535;0
20201129185540247_ALFAPCE-R0_snap.fits;1.4011;26458;1.31099;0
20201129185640322_ALFAPCE-R0_snap.fits;1.5291;26535.6;1.05227;0
20201129185740397_ALFAPCE-R0_snap.fits;1.4727;26465.3;1.43777;0
20201129185843885_ALFAPCE-R0_met.fits;1.3205;26497.6;5.66649;0.170667
20201129185840471_ALFAPCE-R0_snap.fits;1.23545;26458;0.888027;0
20201129185940546_ALFAPCE-R0_snap.fits;1.49726;26487.3;1.68489;0
