# file name; noise; peak f.; mag.; duration
20201129120009261_ALFAPCE-R0_snap.fits;1.56859;26475.6;1.1732;0
20201129120109335_ALFAPCE-R0_snap.fits;1.49473;26500.5;1.04334;0
20201129120209410_ALFAPCE-R0_snap.fits;1.24351;26474.1;1.00581;0
20201129120309485_ALFAPCE-R0_snap.fits;1.48958;26456.5;1.53716;0
20201129120409559_ALFAPCE-R0_snap.fits;1.58144;26534.2;1.17166;0
20201129120515607_ALFAPCE-R0_met.fits;1.26432;26485.8;2.99262;0.341333
20201129120522605_ALFAPCE-R0_met.fits;1.23325;26502;3.04205;0.170667
20201129120509634_ALFAPCE-R0_snap.fits;1.58489;26491.7;1.27861;0
20201129120643842_ALFAPCE-R0_met.fits;1.05614;26453.6;3.12175;0.170667
20201129120651522_ALFAPCE-R0_met.fits;1.3951;26509.3;3.2857;0.170667
20201129120609709_ALFAPCE-R0_snap.fits;1.33508;26493.2;1.1559;0
20201129120709783_ALFAPCE-R0_snap.fits;1.34352;26487.3;1.34814;0
20201129120809858_ALFAPCE-R0_snap.fits;1.60006;26510.7;1.13223;0
20201129120924098_ALFAPCE-R0_met.fits;1.40064;26506.3;2.8473;0.170667
20201129120928023_ALFAPCE-R0_met.fits;1.49494;26507.8;5.88488;0.341333
20201129120932631_ALFAPCE-R0_met.fits;1.46146;26503.4;3.49744;0.170667
20201129120948162_ALFAPCE-R0_met.fits;1.45109;26516.6;5.8194;0.341333
20201129120909933_ALFAPCE-R0_snap.fits;1.37713;26450.7;1.31976;0
20201129121010007_ALFAPCE-R0_snap.fits;1.50883;26455.1;1.59467;0
20201129121110082_ALFAPCE-R0_snap.fits;1.39116;26541.5;1.01913;0
20201129121243437_ALFAPCE-R0_met.fits;1.58847;26515.1;4.03665;0.170667
20201129121210157_ALFAPCE-R0_snap.fits;1.37998;26518.1;1.06017;0
20201129121310231_ALFAPCE-R0_snap.fits;1.27614;26497.6;1.39095;0
20201129121504066_ALFAPCE-R0_met.fits;1.29546;26499;2.9811;0.341333
20201129121410306_ALFAPCE-R0_snap.fits;1.4415;26529.8;0.963435;0
20201129121516866_ALFAPCE-R0_met.fits;1.50931;26510.7;4.30714;0.341333
20201129121510381_ALFAPCE-R0_snap.fits;1.42475;26481.4;1.29277;0
20201129121610455_ALFAPCE-R0_snap.fits;1.46927;26510.7;1.30444;0
20201129121710530_ALFAPCE-R0_snap.fits;1.32639;26543;1.23695;0
20201129121810605_ALFAPCE-R0_snap.fits;1.69068;26480;1.34049;0
20201129121913069_ALFAPCE-R0_met.fits;1.27749;26496.1;3.5512;0.341333
20201129121918871_ALFAPCE-R0_met.fits;1.51856;26510.7;4.05976;0.512
20201129121946861_ALFAPCE-R0_met.fits;1.37008;26500.5;4.65554;0.170667
20201129121910679_ALFAPCE-R0_snap.fits;1.52104;26469.7;1.37076;0
20201129122007341_ALFAPCE-R0_met.fits;1.26183;26512.2;6.53776;0.512
20201129122019629_ALFAPCE-R0_met.fits;1.3974;26513.7;2.84877;0.170667
20201129122010754_ALFAPCE-R0_snap.fits;1.3525;26528.3;1.20784;0
20201129122110829_ALFAPCE-R0_snap.fits;1.49935;26482.9;1.31264;0
20201129122210903_ALFAPCE-R0_snap.fits;1.43225;26540;1.26685;0
20201129122323437_ALFAPCE-R0_met.fits;1.43975;26480;3.83722;0.341333
20201129122310978_ALFAPCE-R0_snap.fits;1.51499;26519.5;1.44915;0
20201129122411053_ALFAPCE-R0_snap.fits;1.45434;26499;1.33104;0
20201129122540994_ALFAPCE-R0_met.fits;1.36821;26506.3;4.53079;0.170667
20201129122546114_ALFAPCE-R0_met.fits;1.46731;26499;4.64088;0.170667
20201129122511127_ALFAPCE-R0_snap.fits;1.38181;26450.7;1.08796;0
20201129122611202_ALFAPCE-R0_snap.fits;1.27303;26450.7;1.14727;0
20201129122711277_ALFAPCE-R0_snap.fits;1.23921;26497.6;1.23259;0
20201129122813911_ALFAPCE-R0_met.fits;1.17722;26502;2.55085;0.170667
20201129122818178_ALFAPCE-R0_met.fits;1.23861;26496.1;2.51333;0.170667
20201129122852653_ALFAPCE-R0_met.fits;1.21973;26512.2;10.4019;0.512
20201129122858967_ALFAPCE-R0_met.fits;1.44989;26472.7;3.11237;0.341333
20201129122811351_ALFAPCE-R0_snap.fits;1.32443;26522.5;1.49963;0
20201129123007063_ALFAPCE-R0_met.fits;1.39824;26499;4.41812;0.341333
20201129122911426_ALFAPCE-R0_snap.fits;1.32912;26453.6;1.41703;0
20201129123011501_ALFAPCE-R0_snap.fits;1.48302;26521;1.19645;0
20201129123111575_ALFAPCE-R0_snap.fits;1.47884;26484.4;1.01243;0
20201129123215063_ALFAPCE-R0_met.fits;1.17919;26502;4.30251;0.512
20201129123211650_ALFAPCE-R0_snap.fits;1.34534;26480;1.1956;0
20201129123311725_ALFAPCE-R0_snap.fits;1.44967;26545.9;0.94083;0
20201129123414018_ALFAPCE-R0_met.fits;1.52026;26506.3;5.16572;0.170667
20201129123411799_ALFAPCE-R0_snap.fits;1.16286;26485.8;1.42326;0
20201129123511874_ALFAPCE-R0_snap.fits;1.48287;26456.5;1.6139;0
20201129123611949_ALFAPCE-R0_snap.fits;1.59119;26460.9;1.11775;0
20201129123750594_ALFAPCE-R0_met.fits;1.27683;26503.4;2.66897;0.170667
20201129123712023_ALFAPCE-R0_snap.fits;1.49856;26481.4;1.23184;0
20201129123808514_ALFAPCE-R0_met.fits;1.35833;26502;10.6758;0.341333
20201129123816194_ALFAPCE-R0_met.fits;1.34441;26515.1;2.77498;0.170667
20201129123826093_ALFAPCE-R0_met.fits;1.50967;26534.2;4.14854;0.341333
20201129123832919_ALFAPCE-R0_met.fits;1.25283;26525.4;4.56191;0.341333
20201129123812098_ALFAPCE-R0_snap.fits;1.56631;26506.3;1.41083;0
20201129123941015_ALFAPCE-R0_met.fits;1.47203;26503.4;3.07154;0.853333
20201129123912173_ALFAPCE-R0_snap.fits;1.34567;26538.6;1.28259;0
20201129124012247_ALFAPCE-R0_snap.fits;1.27299;26472.7;1.13192;0
20201129124112322_ALFAPCE-R0_snap.fits;1.47768;26493.2;1.31438;0
20201129124224173_ALFAPCE-R0_met.fits;1.10054;26494.6;2.51848;0.170667
20201129124235778_ALFAPCE-R0_met.fits;1.53713;26484.4;3.9151;0.170667
20201129124247725_ALFAPCE-R0_met.fits;1.46665;26523.9;3.05387;0.170667
20201129124212397_ALFAPCE-R0_snap.fits;1.326;26510.7;0.949774;0
20201129124312471_ALFAPCE-R0_snap.fits;1.33215;26465.3;1.08684;0
20201129124412546_ALFAPCE-R0_snap.fits;1.26567;26480;1.27292;0
20201129124512621_ALFAPCE-R0_snap.fits;1.45591;26516.6;1.18728;0
20201129124645293_ALFAPCE-R0_met.fits;1.45136;26502;29.5875;0.341333
20201129124612695_ALFAPCE-R0_snap.fits;1.48443;26471.2;1.36859;0
20201129124712770_ALFAPCE-R0_snap.fits;1.52228;26515.1;1.26746;0
20201129124837079_ALFAPCE-R0_met.fits;1.33989;26484.4;2.75405;0.170667
20201129124843906_ALFAPCE-R0_met.fits;1.55121;26507.8;3.4635;0.170667
20201129124812845_ALFAPCE-R0_snap.fits;1.42942;26462.4;1.20643;0
20201129124924866_ALFAPCE-R0_met.fits;1.44953;26513.7;6.08857;0.170667
20201129124956269_ALFAPCE-R0_met.fits;1.22434;26507.8;3.52131;0.341333
20201129125003095_ALFAPCE-R0_met.fits;1.53346;26525.4;3.56928;0.170667
20201129124912919_ALFAPCE-R0_snap.fits;1.47207;26455.1;1.07176;0
20201129125041325_ALFAPCE-R0_met.fits;1.2514;26487.3;3.25425;0.170667
20201129125012994_ALFAPCE-R0_snap.fits;1.40244;26540;1.28934;0
20201129125113069_ALFAPCE-R0_snap.fits;1.59565;26493.2;1.64035;0
20201129125228333_ALFAPCE-R0_met.fits;1.47841;26502;3.48364;0.512
20201129125246594_ALFAPCE-R0_met.fits;1.35772;26502;2.72924;0.170667
20201129125213143_ALFAPCE-R0_snap.fits;1.32932;26480;1.31735;0
20201129125313218_ALFAPCE-R0_snap.fits;1.29652;26480;1.32317;0
20201129125445378_ALFAPCE-R0_met.fits;1.57846;26472.7;29.9896;0.512
20201129125458349_ALFAPCE-R0_met.fits;1.21848;26509.3;6.68203;0.341333
20201129125413293_ALFAPCE-R0_snap.fits;1.4575;26485.8;1.58891;0
20201129125527362_ALFAPCE-R0_met.fits;1.62609;26512.2;9.41741;2.73067
20201129125513367_ALFAPCE-R0_snap.fits;1.66941;26515.1;1.31197;0
20201129125612418_ALFAPCE-R0_met.fits;1.30464;26490.2;4.54315;0.170667
20201129125613442_ALFAPCE-R0_snap.fits;1.34472;26497.6;1.14093;0
20201129125746967_ALFAPCE-R0_met.fits;1.41272;26504.9;2.89081;0.170667
20201129125713517_ALFAPCE-R0_snap.fits;1.31232;26481.4;1.24516;0
20201129125813591_ALFAPCE-R0_snap.fits;1.50167;26522.5;1.28333;0
20201129125913666_ALFAPCE-R0_snap.fits;1.30287;26500.5;1.13171;0
