# file name; noise; peak f.; mag.; duration
20201129150022701_ALFAPCE-R0_snap.fits;1.50182;26545.9;1.20538;0
20201129150217047_ALFAPCE-R0_met.fits;1.31654;26485.8;3.17895;0.170667
20201129150122775_ALFAPCE-R0_snap.fits;1.54741;26534.2;1.38663;0
20201129150229677_ALFAPCE-R0_met.fits;1.52494;26502;5.52046;0.170667
20201129150222850_ALFAPCE-R0_snap.fits;1.45528;26544.4;1.57302;0
20201129150322925_ALFAPCE-R0_snap.fits;1.34411;26502;1.1088;0
20201129150422999_ALFAPCE-R0_snap.fits;1.32332;26449.2;0.822207;0
20201129150523074_ALFAPCE-R0_snap.fits;1.24563;26523.9;1.28887;0
20201129150623149_ALFAPCE-R0_snap.fits;1.1596;26459.5;1.07756;0
20201129150747629_ALFAPCE-R0_met.fits;1.1942;26491.7;2.63463;0.170667
20201129150750871_ALFAPCE-R0_met.fits;1.49242;26516.6;9.25039;0.341333
20201129150723223_ALFAPCE-R0_snap.fits;1.48415;26516.6;1.09575;0
20201129150850605_ALFAPCE-R0_met.fits;1.4855;26497.6;3.2041;0.170667
20201129150823298_ALFAPCE-R0_snap.fits;1.45426;26507.8;1.17768;0
20201129150923373_ALFAPCE-R0_snap.fits;1.35464;26462.4;1.16417;0
20201129151023447_ALFAPCE-R0_snap.fits;1.41095;26506.3;1.24967;0
20201129151123522_ALFAPCE-R0_snap.fits;1.48767;26500.5;1.72479;0
20201129151223597_ALFAPCE-R0_snap.fits;1.48975;26518.1;1.39967;0
20201129151341933_ALFAPCE-R0_met.fits;1.24981;26482.9;2.7547;0.341333
20201129151323671_ALFAPCE-R0_snap.fits;1.55624;26504.9;1.17256;0
20201129151440130_ALFAPCE-R0_met.fits;1.42974;26513.7;3.05306;0.170667
20201129151423746_ALFAPCE-R0_snap.fits;1.45964;26543;1.09238;0
20201129151523821_ALFAPCE-R0_snap.fits;1.51409;26499;1.37554;0
20201129151715095_ALFAPCE-R0_met.fits;1.32244;26485.8;3.19819;0.170667
20201129151623895_ALFAPCE-R0_snap.fits;1.47014;26460.9;1.14687;0
20201129151723970_ALFAPCE-R0_snap.fits;1.4702;26510.7;1.74425;0
20201129151843159_ALFAPCE-R0_met.fits;1.3409;26537.1;2.76632;0.341333
20201129151824045_ALFAPCE-R0_snap.fits;1.4871;26466.8;1.46832;0
20201129151924119_ALFAPCE-R0_snap.fits;1.33823;26456.5;1.4203;0
20201129152024194_ALFAPCE-R0_snap.fits;1.31038;26518.1;1.18936;0
20201129152124269_ALFAPCE-R0_snap.fits;1.38613;26515.1;1.24188;0
20201129152224343_ALFAPCE-R0_snap.fits;1.34683;26534.2;1.13396;0
20201129152324418_ALFAPCE-R0_snap.fits;1.56368;26481.4;1.03096;0
20201129152518765_ALFAPCE-R0_met.fits;1.50122;26523.9;7.62423;0.341333
20201129152424493_ALFAPCE-R0_snap.fits;1.26028;26459.5;1.0426;0
20201129152557847_ALFAPCE-R0_met.fits;1.30696;26512.2;7.17033;2.21867
20201129152524567_ALFAPCE-R0_snap.fits;1.47037;26485.8;1.05992;0
20201129152641367_ALFAPCE-R0_met.fits;1.20228;26510.7;3.28551;0.341333
20201129152624642_ALFAPCE-R0_snap.fits;1.44428;26512.2;1.29936;0
20201129152724717_ALFAPCE-R0_snap.fits;1.58848;26510.7;1.27674;0
20201129152824791_ALFAPCE-R0_snap.fits;1.11321;26459.5;1.3156;0
20201129152924866_ALFAPCE-R0_snap.fits;1.45295;26510.7;0.948583;0
20201129153024941_ALFAPCE-R0_snap.fits;1.46422;26452.1;0.929368;0
20201129153148055_ALFAPCE-R0_met.fits;1.29148;26474.1;5.00179;0.170667
20201129153125015_ALFAPCE-R0_snap.fits;1.58148;26509.3;0.938839;0
20201129153223895_ALFAPCE-R0_met.fits;1.44928;26491.7;6.18037;0.512
20201129153232770_ALFAPCE-R0_met.fits;1.63756;26497.6;4.44422;0.170667
20201129153225090_ALFAPCE-R0_snap.fits;1.47137;26493.2;1.25281;0
20201129153325165_ALFAPCE-R0_snap.fits;1.37808;26487.3;1.18717;0
20201129153459202_ALFAPCE-R0_met.fits;1.20107;26484.4;9.27644;0.341333
20201129153504663_ALFAPCE-R0_met.fits;1.29208;26491.7;3.18901;0.170667
20201129153425239_ALFAPCE-R0_snap.fits;1.25629;26537.1;1.2309;0
20201129153525314_ALFAPCE-R0_snap.fits;1.27549;26543;1.08329;0
20201129153635799_ALFAPCE-R0_met.fits;1.52516;26502;3.66083;0.341333
20201129153653549_ALFAPCE-R0_met.fits;1.46727;26506.3;4.00026;0.170667
20201129153625389_ALFAPCE-R0_snap.fits;1.65084;26458;1.62138;0
20201129153725463_ALFAPCE-R0_snap.fits;1.20706;26534.2;1.22756;0
20201129153825538_ALFAPCE-R0_snap.fits;1.5336;26463.9;1.15312;0
20201129153925613_ALFAPCE-R0_snap.fits;1.17746;26488.8;0.906628;0
20201129154025687_ALFAPCE-R0_snap.fits;1.17014;26487.3;1.03131;0
20201129154125762_ALFAPCE-R0_snap.fits;1.3655;26502;1.20885;0
20201129154251437_ALFAPCE-R0_met.fits;1.49594;26481.4;4.67241;0.512
20201129154225837_ALFAPCE-R0_snap.fits;1.28025;26506.3;1.07356;0
20201129154323693_ALFAPCE-R0_met.fits;1.52819;26484.4;3.47535;0.170667
20201129154406530_ALFAPCE-R0_met.fits;1.45179;26485.8;6.03972;0.341333
20201129154325911_ALFAPCE-R0_snap.fits;1.3313;26496.1;1.48543;0
20201129154425986_ALFAPCE-R0_snap.fits;1.4003;26482.9;1.12314;0
20201129154526061_ALFAPCE-R0_snap.fits;1.16799;26488.8;1.78746;0
20201129154624770_ALFAPCE-R0_met.fits;1.20289;26450.7;4.23754;0.170667
20201129154659074_ALFAPCE-R0_met.fits;1.39153;26500.5;3.59207;0.341333
20201129154626135_ALFAPCE-R0_snap.fits;1.27208;26502;0.881213;0
20201129154820653_ALFAPCE-R0_met.fits;1.32393;26499;2.65887;0.170667
20201129154726210_ALFAPCE-R0_snap.fits;1.57009;26540;1.31023;0
20201129154912365_ALFAPCE-R0_met.fits;1.31917;26510.7;3.75697;0.341333
20201129154826285_ALFAPCE-R0_snap.fits;1.33109;26493.2;1.34003;0
20201129154926359_ALFAPCE-R0_snap.fits;1.50017;26547.4;1.22323;0
20201129155052887_ALFAPCE-R0_met.fits;1.20441;26499;10.5158;0.512
20201129155026434_ALFAPCE-R0_snap.fits;1.37496;26540;1.4976;0
20201129155126509_ALFAPCE-R0_snap.fits;1.44593;26547.4;1.46133;0
20201129155226583_ALFAPCE-R0_snap.fits;1.41398;26474.1;1.20488;0
20201129155415639_ALFAPCE-R0_met.fits;1.54458;26490.2;4.23143;0.170667
20201129155326658_ALFAPCE-R0_snap.fits;1.59632;26503.4;1.25943;0
20201129155505986_ALFAPCE-R0_met.fits;1.41563;26496.1;2.93479;0.170667
20201129155426733_ALFAPCE-R0_snap.fits;1.34767;26496.1;1.07481;0
20201129155526807_ALFAPCE-R0_snap.fits;1.35344;26480;0.867039;0
20201129155626882_ALFAPCE-R0_snap.fits;1.26988;26515.1;1.49111;0
20201129155726957_ALFAPCE-R0_snap.fits;1.4265;26504.9;1.17426;0
20201129155849730_ALFAPCE-R0_met.fits;1.3686;26469.7;6.12321;0.341333
20201129155827031_ALFAPCE-R0_snap.fits;1.6386;26460.9;1.18885;0
20201129155927106_ALFAPCE-R0_snap.fits;1.57941;26512.2;0.875232;0
