# file name; noise; peak f.; mag.; duration
20201129050020055_ALFAPCE-R0_met.fits;1.33525;26487.3;3.90613;0.170667
20201129050130541_ALFAPCE-R0_met.fits;1.30522;26475.6;2.6478;0.170667
20201129050037975_ALFAPCE-R0_snap.fits;1.37335;26544.4;1.1803;0
20201129050138050_ALFAPCE-R0_snap.fits;1.33354;26545.9;1.08459;0
20201129050238125_ALFAPCE-R0_snap.fits;1.41592;26499;1.23984;0
20201129050335810_ALFAPCE-R0_met.fits;1.43474;26484.4;6.58585;0.170667
20201129050400215_ALFAPCE-R0_met.fits;1.39778;26468.3;5.42639;0.341333
20201129050404141_ALFAPCE-R0_met.fits;1.54374;26474.1;19.3076;0.341333
20201129050426327_ALFAPCE-R0_met.fits;1.27197;26488.8;2.66179;0.512
20201129050338199_ALFAPCE-R0_snap.fits;1.34353;26494.6;1.58156;0
20201129050438274_ALFAPCE-R0_snap.fits;1.32253;26499;1.40928;0
20201129050538349_ALFAPCE-R0_snap.fits;1.49818;26485.8;1.43932;0
20201129050641837_ALFAPCE-R0_met.fits;1.40227;26477.1;8.12637;0.512
20201129050638423_ALFAPCE-R0_snap.fits;1.47023;26458;1.17311;0
20201129050738498_ALFAPCE-R0_snap.fits;1.48244;26458;1.09859;0
20201129050841474_ALFAPCE-R0_met.fits;1.42653;26468.3;3.75135;0.170667
20201129050914413_ALFAPCE-R0_met.fits;1.3492;26478.5;3.27872;0.170667
20201129050928578_ALFAPCE-R0_met.fits;1.32639;26480;6.15729;0.170667
20201129050838573_ALFAPCE-R0_snap.fits;1.19647;26526.9;1.16006;0
20201129051000493_ALFAPCE-R0_met.fits;1.48885;26487.3;3.3606;0.170667
20201129050938647_ALFAPCE-R0_snap.fits;1.34222;26525.4;1.36978;0
20201129051101079_ALFAPCE-R0_met.fits;1.18221;26497.6;3.08344;0.512
20201129051038722_ALFAPCE-R0_snap.fits;1.47903;26485.8;0.992635;0
20201129051156375_ALFAPCE-R0_met.fits;1.01601;26485.8;6.37761;0.341333
20201129051201495_ALFAPCE-R0_met.fits;1.33214;26494.6;4.16465;0.341333
20201129051138797_ALFAPCE-R0_snap.fits;1.6699;26497.6;1.34556;0
20201129051238871_ALFAPCE-R0_snap.fits;1.25293;26488.8;1.19269;0
20201129051338946_ALFAPCE-R0_snap.fits;1.38073;26512.2;1.15233;0
20201129051523906_ALFAPCE-R0_met.fits;1.33114;26482.9;3.6574;0.170667
20201129051439021_ALFAPCE-R0_snap.fits;1.27027;26521;1.31962;0
20201129051538925_ALFAPCE-R0_met.fits;1.36281;26463.9;4.54811;0.341333
20201129051608791_ALFAPCE-R0_met.fits;1.26068;26502;3.79832;0.170667
20201129051539095_ALFAPCE-R0_snap.fits;1.28787;26526.9;1.18046;0
20201129051644119_ALFAPCE-R0_met.fits;1.1832;26481.4;4.8509;0.170667
20201129051639170_ALFAPCE-R0_snap.fits;1.28017;26522.5;0.935997;0
20201129051812013_ALFAPCE-R0_met.fits;1.21195;26499;4.34289;0.170667
20201129051739245_ALFAPCE-R0_snap.fits;1.32176;26534.2;0.99297;0
20201129051839319_ALFAPCE-R0_snap.fits;1.34683;26459.5;1.36208;0
20201129051935981_ALFAPCE-R0_met.fits;1.15885;26534.2;4.12958;0.170667
20201129051939394_ALFAPCE-R0_snap.fits;1.41084;26538.6;1.48331;0
20201129052122647_ALFAPCE-R0_met.fits;1.44227;26491.7;22.1658;0.853333
20201129052039469_ALFAPCE-R0_snap.fits;1.47117;26477.1;9.44947;0
20201129052137837_ALFAPCE-R0_met.fits;1.47117;26477.1;9.44947;0.512
20201129052139543_ALFAPCE-R0_snap.fits;1.30951;26469.7;1.04741;0
20201129052254807_ALFAPCE-R0_met.fits;1.36326;26475.6;4.40173;0.170667
20201129052239618_ALFAPCE-R0_snap.fits;1.23585;26504.9;0.88581;0
20201129052339693_ALFAPCE-R0_snap.fits;1.17103;26499;0.95517;0
20201129052439767_ALFAPCE-R0_snap.fits;1.41687;26455.1;1.30986;0
20201129052539842_ALFAPCE-R0_snap.fits;1.39154;26496.1;1.22666;0
20201129052639917_ALFAPCE-R0_snap.fits;1.52067;26528.3;1.12595;0
20201129052739991_ALFAPCE-R0_snap.fits;1.2085;26456.5;1.36235;0
20201129052840066_ALFAPCE-R0_snap.fits;1.23957;26545.9;1.21279;0
20201129052953965_ALFAPCE-R0_met.fits;1.2958;26477.1;3.91267;0.170667
20201129053005741_ALFAPCE-R0_met.fits;1.21712;26477.1;5.63355;0.341333
20201129052940141_ALFAPCE-R0_snap.fits;1.547;26449.2;1.1772;0
20201129053040215_ALFAPCE-R0_snap.fits;1.35039;26458;1.8177;0
20201129053140290_ALFAPCE-R0_snap.fits;1.3299;26460.9;1.31852;0
20201129053320813_ALFAPCE-R0_met.fits;1.51311;26515.1;11.3981;0.682667
20201129053240365_ALFAPCE-R0_snap.fits;1.45444;26543;1.2856;0
20201129053340439_ALFAPCE-R0_snap.fits;1.20787;26449.2;1.11236;0
20201129053450583_ALFAPCE-R0_met.fits;1.32247;26494.6;4.0204;0.170667
20201129053440514_ALFAPCE-R0_snap.fits;1.22921;26525.4;1.08924;0
20201129053611309_ALFAPCE-R0_met.fits;1.54861;26484.4;3.60895;0.341333
20201129053540589_ALFAPCE-R0_snap.fits;1.31264;26544.4;1.50658;0
20201129053650903_ALFAPCE-R0_met.fits;1.31407;26493.2;5.06019;0.170667
20201129053657559_ALFAPCE-R0_met.fits;1.27926;26484.4;3.66516;0.341333
20201129053640663_ALFAPCE-R0_snap.fits;1.41244;26463.9;1.26872;0
20201129053740738_ALFAPCE-R0_snap.fits;1.48426;26459.5;1.1642;0
20201129053840813_ALFAPCE-R0_snap.fits;1.44836;26477.1;1.12968;0
20201129054008365_ALFAPCE-R0_met.fits;1.57724;26478.5;3.25369;0.341333
20201129053940887_ALFAPCE-R0_snap.fits;1.34556;26497.6;1.65004;0
20201129054040962_ALFAPCE-R0_snap.fits;1.4615;26462.4;1.04532;0
20201129054141037_ALFAPCE-R0_snap.fits;1.3641;26507.8;1.1672;0
20201129054241111_ALFAPCE-R0_snap.fits;1.40035;26493.2;1.50957;0
20201129054347671_ALFAPCE-R0_met.fits;1.62933;26475.6;5.74181;0.170667
20201129054423170_ALFAPCE-R0_met.fits;1.38201;26493.2;7.64942;0.341333
20201129054341186_ALFAPCE-R0_snap.fits;1.33536;26529.8;1.27629;0
20201129054441261_ALFAPCE-R0_snap.fits;1.47496;26526.9;1.3898;0
20201129054541335_ALFAPCE-R0_snap.fits;1.45642;26455.1;1.14498;0
20201129054641410_ALFAPCE-R0_snap.fits;1.23422;26500.5;1.05052;0
20201129054817495_ALFAPCE-R0_met.fits;1.36173;26500.5;7.07889;0.341333
20201129054741485_ALFAPCE-R0_snap.fits;1.31393;26535.6;1.25632;0
20201129054841559_ALFAPCE-R0_snap.fits;1.43157;26490.2;1.08697;0
20201129054945218_ALFAPCE-R0_met.fits;1.62833;26493.2;5.11762;0.853333
20201129054941634_ALFAPCE-R0_snap.fits;1.31353;26500.5;1.40194;0
20201129055039319_ALFAPCE-R0_met.fits;1.11076;26480;2.29165;0.170667
20201129055121474_ALFAPCE-R0_met.fits;1.44004;26475.6;3.75759;0.853333
20201129055041709_ALFAPCE-R0_snap.fits;1.29527;26543;1.51322;0
20201129055141783_ALFAPCE-R0_snap.fits;1.44338;26531.2;1.01152;0
20201129055241858_ALFAPCE-R0_snap.fits;1.31585;26532.7;1.16648;0
20201129055341933_ALFAPCE-R0_snap.fits;1.3821;26491.7;9.85289;0
20201129055437741_ALFAPCE-R0_met.fits;1.32789;26516.6;3.15796;3.072
20201129055522626_ALFAPCE-R0_met.fits;1.25236;26500.5;2.80443;0.170667
20201129055442007_ALFAPCE-R0_snap.fits;1.62374;26450.7;1.21233;0
20201129055542082_ALFAPCE-R0_snap.fits;1.4879;26523.9;1.19009;0
20201129055642157_ALFAPCE-R0_snap.fits;1.22154;26534.2;1.09638;0
20201129055742231_ALFAPCE-R0_snap.fits;1.23982;26534.2;1.1827;0
20201129055935213_ALFAPCE-R0_met.fits;1.40007;26512.2;3.57436;0.341333
20201129055842306_ALFAPCE-R0_snap.fits;1.37992;26537.1;1.24877;0
20201129055942381_ALFAPCE-R0_snap.fits;1.4902;26480;1.30833;0
