# file name; noise; peak f.; mag.; duration
20201129060124781_ALFAPCE-R0_met.fits;1.31617;26487.3;3.6851;0.170667
20201129060042455_ALFAPCE-R0_snap.fits;1.37818;26484.4;1.49636;0
20201129060142530_ALFAPCE-R0_snap.fits;1.50808;26463.9;1.23561;0
20201129060242605_ALFAPCE-R0_snap.fits;1.25975;26506.3;1.13676;0
20201129060342679_ALFAPCE-R0_snap.fits;1.27002;26523.9;1.39386;0
20201129060500333_ALFAPCE-R0_met.fits;1.42343;26504.9;8.86284;0.341333
20201129060506306_ALFAPCE-R0_met.fits;1.31447;26474.1;6.77523;0.512
20201129060512791_ALFAPCE-R0_met.fits;1.28466;26484.4;13.4193;0.341333
20201129060442754_ALFAPCE-R0_snap.fits;1.54729;26526.9;0.981091;0
20201129060542829_ALFAPCE-R0_snap.fits;1.27878;26490.2;1.34223;0
20201129060642903_ALFAPCE-R0_snap.fits;1.65248;26502;1.67473;0
20201129060757655_ALFAPCE-R0_met.fits;1.358;26523.9;4.83719;10.9227
20201129060810455_ALFAPCE-R0_met.fits;1.39329;26490.2;3.11561;1.024
20201129060742978_ALFAPCE-R0_snap.fits;1.50763;26472.7;1.2535;0
20201129060849367_ALFAPCE-R0_met.fits;1.13266;26491.7;2.34012;2.048
20201129060935959_ALFAPCE-R0_met.fits;1.18583;26499;3.3804;0.341333
20201129060843053_ALFAPCE-R0_snap.fits;1.38256;26474.1;1.51241;0
20201129060943127_ALFAPCE-R0_snap.fits;1.59773;26452.1;1.15807;0
20201129061043202_ALFAPCE-R0_snap.fits;1.31201;26493.2;1.4342;0
20201129061143277_ALFAPCE-R0_snap.fits;1.24483;26449.2;1.382;0
20201129061243351_ALFAPCE-R0_snap.fits;1.15877;26518.1;1.4283;0
20201129061340354_ALFAPCE-R0_met.fits;1.29918;26474.1;3.23615;0.170667
20201129061343426_ALFAPCE-R0_snap.fits;1.3821;26449.2;1.11306;0
20201129061443501_ALFAPCE-R0_snap.fits;1.3698;26490.2;1.21341;0
20201129061626925_ALFAPCE-R0_met.fits;1.3652;26510.7;17.8709;2.21867
20201129061543575_ALFAPCE-R0_snap.fits;1.55569;26460.9;1.03678;0
20201129061641090_ALFAPCE-R0_met.fits;1.29003;26540;4.01436;0.170667
20201129061643650_ALFAPCE-R0_snap.fits;1.28623;26523.9;1.19055;0
20201129061743725_ALFAPCE-R0_snap.fits;1.40622;26523.9;1.37688;0
20201129061902573_ALFAPCE-R0_met.fits;1.35665;26537.1;9.58523;0.341333
20201129061843799_ALFAPCE-R0_snap.fits;1.38314;26531.2;1.20623;0
20201129062019714_ALFAPCE-R0_met.fits;1.05114;26504.9;3.99801;0.170667
20201129062040023_ALFAPCE-R0_met.fits;1.29744;26463.9;6.85143;0.170667
20201129061943874_ALFAPCE-R0_snap.fits;1.51941;26455.1;1.03864;0
20201129062114839_ALFAPCE-R0_met.fits;1.56999;26482.9;4.58185;0.170667
20201129062043949_ALFAPCE-R0_snap.fits;1.3114;26456.5;1.29766;0
20201129062144023_ALFAPCE-R0_snap.fits;1.05582;26450.7;0.901587;0
20201129062244098_ALFAPCE-R0_snap.fits;1.31427;26487.3;1.23582;0
20201129062352023_ALFAPCE-R0_met.fits;1.28113;26504.9;4.42408;0.341333
20201129062344173_ALFAPCE-R0_snap.fits;1.32793;26510.7;1.38382;0
20201129062444247_ALFAPCE-R0_snap.fits;1.53764;26531.2;1.09095;0
20201129062544322_ALFAPCE-R0_snap.fits;1.25285;26500.5;1.14641;0
20201129062646786_ALFAPCE-R0_met.fits;1.22628;26487.3;2.52872;0.170667
20201129062714093_ALFAPCE-R0_met.fits;1.33457;26488.8;3.99725;3.24267
20201129062729794_ALFAPCE-R0_met.fits;1.26916;26496.1;4.1794;0.341333
20201129062644397_ALFAPCE-R0_snap.fits;1.4174;26502;1.04577;0
20201129062830039_ALFAPCE-R0_met.fits;1.33915;26491.7;3.379;0.170667
20201129062744471_ALFAPCE-R0_snap.fits;1.23118;26547.4;1.20636;0
20201129062913901_ALFAPCE-R0_met.fits;1.16527;26522.5;9.84805;0.341333
20201129062844546_ALFAPCE-R0_snap.fits;1.25801;26513.7;1.07332;0
20201129062944621_ALFAPCE-R0_snap.fits;1.06161;26472.7;1.14921;0
20201129063045719_ALFAPCE-R0_met.fits;1.41758;26485.8;4.0735;0.341333
20201129063044695_ALFAPCE-R0_snap.fits;1.47778;26482.9;1.18093;0
20201129063144770_ALFAPCE-R0_snap.fits;1.24206;26513.7;1.2219;0
20201129063244845_ALFAPCE-R0_snap.fits;1.42354;26541.5;1.21252;0
20201129063349015_ALFAPCE-R0_met.fits;1.2593;26499;6.00521;0.512
20201129063426050_ALFAPCE-R0_met.fits;1.37361;26512.2;4.07824;0.170667
20201129063344919_ALFAPCE-R0_snap.fits;1.21397;26515.1;1.14494;0
20201129063531415_ALFAPCE-R0_met.fits;1.57945;26488.8;4.71995;0.341333
20201129063444994_ALFAPCE-R0_snap.fits;1.35506;26507.8;1.12556;0
20201129063544557_ALFAPCE-R0_met.fits;1.28675;26480;25.1205;1.19467
20201129063611010_ALFAPCE-R0_met.fits;1.23977;26503.4;2.99191;0.170667
20201129063545069_ALFAPCE-R0_snap.fits;1.25992;26497.6;2.81489;0
20201129063640535_ALFAPCE-R0_met.fits;1.24986;26510.7;4.83465;3.24267
20201129063727981_ALFAPCE-R0_met.fits;1.53635;26484.4;5.36332;0.341333
20201129063645143_ALFAPCE-R0_snap.fits;1.39467;26484.4;1.42429;0
20201129063832663_ALFAPCE-R0_met.fits;1.30914;26491.7;3.2104;2.048
20201129063745218_ALFAPCE-R0_snap.fits;1.381;26459.5;1.42632;0
20201129063845293_ALFAPCE-R0_snap.fits;1.36848;26458;1.12143;0
20201129064001581_ALFAPCE-R0_met.fits;1.25007;26499;3.75534;0.512
20201129063945367_ALFAPCE-R0_snap.fits;1.33628;26531.2;0.767982;0
20201129064045442_ALFAPCE-R0_snap.fits;1.25413;26449.2;1.20728;0
20201129064142274_ALFAPCE-R0_met.fits;1.32093;26502;6.94351;0.170667
20201129064236375_ALFAPCE-R0_met.fits;1.22009;26507.8;5.85585;0.341333
20201129064145517_ALFAPCE-R0_snap.fits;1.34122;26547.4;1.36535;0
20201129064245591_ALFAPCE-R0_snap.fits;1.31849;26504.9;1.45814;0
20201129064345666_ALFAPCE-R0_snap.fits;1.41668;26516.6;0.927199;0
20201129064445741_ALFAPCE-R0_snap.fits;1.62847;26544.4;1.16724;0
20201129064545815_ALFAPCE-R0_snap.fits;1.1068;26471.2;1.50151;0
20201129064645890_ALFAPCE-R0_snap.fits;1.41079;26534.2;1.07945;0
20201129064832557_ALFAPCE-R0_met.fits;1.32187;26487.3;3.89901;0.170667
20201129064745965_ALFAPCE-R0_snap.fits;1.34325;26468.3;1.13728;0
20201129064846039_ALFAPCE-R0_snap.fits;1.36405;26543;1.25174;0
20201129064946114_ALFAPCE-R0_snap.fits;1.42698;26484.4;1.28217;0
20201129065111789_ALFAPCE-R0_met.fits;1.24632;26499;3.26054;2.38933
20201129065135853_ALFAPCE-R0_met.fits;1.23517;26510.7;3.05963;0.170667
20201129065046189_ALFAPCE-R0_snap.fits;1.45814;26460.9;1.17583;0
20201129065203501_ALFAPCE-R0_met.fits;1.14469;26494.6;2.6184;0.170667
20201129065146263_ALFAPCE-R0_snap.fits;1.37649;26510.7;1.12308;0
20201129065246338_ALFAPCE-R0_snap.fits;1.23537;26529.8;1.27788;0
20201129065346413_ALFAPCE-R0_snap.fits;1.46608;26538.6;1.41108;0
20201129065441538_ALFAPCE-R0_met.fits;1.41148;26506.3;4.82353;2.56
20201129065446487_ALFAPCE-R0_snap.fits;1.49291;26465.3;1.21066;0
20201129065603287_ALFAPCE-R0_met.fits;1.3355;26480;2.7219;0.170667
20201129065546562_ALFAPCE-R0_snap.fits;1.31469;26484.4;1.30571;0
20201129065643565_ALFAPCE-R0_met.fits;1.33772;26499;3.05234;0.170667
20201129065646637_ALFAPCE-R0_snap.fits;1.23258;26531.2;1.02931;0
20201129065805826_ALFAPCE-R0_met.fits;1.30677;26521;3.72523;0.512
20201129065832621_ALFAPCE-R0_met.fits;1.47812;26484.4;5.74517;0.341333
20201129065746711_ALFAPCE-R0_snap.fits;1.16589;26460.9;1.16073;0
20201129065846786_ALFAPCE-R0_snap.fits;1.2792;26472.7;1.40643;0
20201129065946861_ALFAPCE-R0_snap.fits;1.22671;26526.9;1.36007;0
