# file name; noise; peak f.; mag.; duration
20201129040033495_ALFAPCE-R0_snap.fits;1.25618;26537.1;1.26107;0
20201129040201218_ALFAPCE-R0_met.fits;1.42377;26480;5.70906;0.170667
20201129040133570_ALFAPCE-R0_snap.fits;1.112;26493.2;1.12197;0
20201129040238423_ALFAPCE-R0_met.fits;1.24787;26481.4;3.33811;0.170667
20201129040233645_ALFAPCE-R0_snap.fits;1.51557;26545.9;1.34992;0
20201129040333719_ALFAPCE-R0_snap.fits;1.21447;26472.7;1.1203;0
20201129040433794_ALFAPCE-R0_snap.fits;1.17206;26475.6;1.01151;0
20201129040536941_ALFAPCE-R0_met.fits;1.41536;26547.4;3.43606;0.170667
20201129040533869_ALFAPCE-R0_snap.fits;1.52937;26474.1;1.13572;0
20201129040656130_ALFAPCE-R0_met.fits;1.38757;26488.8;14.4419;0.341333
20201129040633943_ALFAPCE-R0_snap.fits;1.32832;26488.8;1.07531;0
20201129040816173_ALFAPCE-R0_met.fits;1.43259;26494.6;3.14565;0.170667
20201129040734018_ALFAPCE-R0_snap.fits;1.4577;26512.2;0.926;0
20201129040909250_ALFAPCE-R0_met.fits;1.46887;26507.8;5.85173;0.170667
20201129040834093_ALFAPCE-R0_snap.fits;1.57037;26540;1.22703;0
20201129040934167_ALFAPCE-R0_snap.fits;1.3783;26450.7;1.41372;0
20201129041050626_ALFAPCE-R0_met.fits;1.46417;26490.2;3.29073;0.170667
20201129041034242_ALFAPCE-R0_snap.fits;1.3061;26455.1;0.949906;0
20201129041141655_ALFAPCE-R0_met.fits;1.26036;26531.2;2.52425;0.170667
20201129041212034_ALFAPCE-R0_met.fits;1.25503;26506.3;2.62672;0.170667
20201129041219543_ALFAPCE-R0_met.fits;1.39615;26493.2;3.09271;0.170667
20201129041134317_ALFAPCE-R0_snap.fits;1.16055;26525.4;1.10209;0
20201129041234391_ALFAPCE-R0_snap.fits;1.41483;26499;1.11289;0
20201129041334466_ALFAPCE-R0_snap.fits;1.46761;26452.1;1.18282;0
20201129041434711_ALFAPCE-R0_met.fits;1.39629;26480;3.00698;0.170667
20201129041453143_ALFAPCE-R0_met.fits;1.15396;26477.1;2.84989;0.341333
20201129041501677_ALFAPCE-R0_met.fits;1.22115;26482.9;33.7113;0.341333
20201129041434541_ALFAPCE-R0_snap.fits;1.28179;26466.8;0.986968;0
20201129041534615_ALFAPCE-R0_snap.fits;1.51536;26478.5;1.6285;0
20201129041634690_ALFAPCE-R0_snap.fits;1.51711;26518.1;1.41204;0
20201129041745687_ALFAPCE-R0_met.fits;1.30023;26502;3.14252;0.341333
20201129041734765_ALFAPCE-R0_snap.fits;1.30358;26468.3;1.4733;0
20201129041841837_ALFAPCE-R0_met.fits;1.4271;26503.4;3.90587;0.170667
20201129041900781_ALFAPCE-R0_met.fits;1.05284;26504.9;2.61909;0.341333
20201129041834839_ALFAPCE-R0_snap.fits;1.28418;26465.3;1.15937;0
20201129041934914_ALFAPCE-R0_snap.fits;1.27044;26452.1;1.29802;0
20201129042034989_ALFAPCE-R0_snap.fits;1.39995;26472.7;1.08261;0
20201129042135063_ALFAPCE-R0_snap.fits;1.37529;26504.9;14.6546;0
20201129042232407_ALFAPCE-R0_met.fits;1.32563;26516.6;3.53693;3.41333
20201129042235138_ALFAPCE-R0_snap.fits;1.28039;26515.1;1.76345;0
20201129042335213_ALFAPCE-R0_snap.fits;1.42813;26506.3;1.23596;0
20201129042504983_ALFAPCE-R0_met.fits;1.48966;26516.6;3.15188;0.170667
20201129042435287_ALFAPCE-R0_snap.fits;1.12358;26490.2;1.3109;0
20201129042535362_ALFAPCE-R0_snap.fits;1.38727;26449.2;1.31696;0
20201129042635437_ALFAPCE-R0_snap.fits;1.43902;26515.1;1.28007;0
20201129042735511_ALFAPCE-R0_snap.fits;1.32497;26503.4;1.29648;0
20201129042846850_ALFAPCE-R0_met.fits;1.26094;26525.4;2.59537;0.170667
20201129042835586_ALFAPCE-R0_snap.fits;1.30516;26547.4;1.8601;0
20201129042958189_ALFAPCE-R0_met.fits;1.46368;26458;3.83806;0.341333
20201129042935661_ALFAPCE-R0_snap.fits;1.45787;26491.7;1.44317;0
20201129043035735_ALFAPCE-R0_snap.fits;1.56778;26488.8;4.85196;0
20201129043134274_ALFAPCE-R0_met.fits;1.56778;26488.8;4.85196;0.170667
20201129043137346_ALFAPCE-R0_met.fits;1.27089;26478.5;3.45323;0.170667
20201129043143319_ALFAPCE-R0_met.fits;1.22084;26482.9;2.6027;0.170667
20201129043135810_ALFAPCE-R0_snap.fits;1.40817;26456.5;1.30975;0
20201129043236738_ALFAPCE-R0_met.fits;1.3896;26496.1;3.74122;0.512
20201129043235885_ALFAPCE-R0_snap.fits;0.993515;26465.3;1.34171;0
20201129043335959_ALFAPCE-R0_snap.fits;1.41556;26529.8;1.25851;0
20201129043451735_ALFAPCE-R0_met.fits;1.19044;26480;4.81248;0.170667
20201129043436034_ALFAPCE-R0_snap.fits;1.38043;26516.6;1.04847;0
20201129043547543_ALFAPCE-R0_met.fits;1.32808;26502;5.06134;0.170667
20201129043536109_ALFAPCE-R0_snap.fits;1.40589;26509.3;1.04077;0
20201129043636183_ALFAPCE-R0_snap.fits;1.43372;26512.2;1.21258;0
20201129043734722_ALFAPCE-R0_met.fits;1.43172;26469.7;3.26475;0.170667
20201129043736258_ALFAPCE-R0_snap.fits;1.26561;26528.3;1.17808;0
20201129043848109_ALFAPCE-R0_met.fits;1.62203;26515.1;4.39087;0.682667
20201129043836333_ALFAPCE-R0_snap.fits;1.54044;26516.6;1.23808;0
20201129043936407_ALFAPCE-R0_snap.fits;1.51857;26496.1;1.33008;0
20201129044035629_ALFAPCE-R0_met.fits;1.31449;26547.4;2.78453;0.170667
20201129044036482_ALFAPCE-R0_snap.fits;1.3399;26482.9;1.81639;0
20201129044136557_ALFAPCE-R0_snap.fits;1.15712;26544.4;1.24945;0
20201129044236631_ALFAPCE-R0_snap.fits;1.43307;26474.1;1.20002;0
20201129044336706_ALFAPCE-R0_snap.fits;1.25091;26526.9;1.15888;0
20201129044450605_ALFAPCE-R0_met.fits;1.4919;26484.4;5.2154;0.170667
20201129044527127_ALFAPCE-R0_met.fits;1.41412;26485.8;8.59137;0.341333
20201129044436781_ALFAPCE-R0_snap.fits;1.31436;26532.7;1.20359;0
20201129044536855_ALFAPCE-R0_snap.fits;1.43044;26540;1.11557;0
20201129044651095_ALFAPCE-R0_met.fits;1.41138;26513.7;5.12821;0.170667
20201129044704407_ALFAPCE-R0_met.fits;1.19361;26487.3;2.81445;0.341333
20201129044636930_ALFAPCE-R0_snap.fits;1.49776;26497.6;0.947461;0
20201129044737005_ALFAPCE-R0_snap.fits;0.987862;26449.2;1.1438;0
20201129044837079_ALFAPCE-R0_snap.fits;1.30335;26474.1;1.72121;0
20201129045025623_ALFAPCE-R0_met.fits;1.28077;26509.3;4.23322;0.170667
20201129044937154_ALFAPCE-R0_snap.fits;1.34912;26521;1.36222;0
20201129045122114_ALFAPCE-R0_met.fits;1.47111;26477.1;5.68145;0.170667
20201129045037229_ALFAPCE-R0_snap.fits;1.30051;26540;1.19282;0
20201129045137303_ALFAPCE-R0_snap.fits;1.33326;26543;1.01156;0
20201129045237378_ALFAPCE-R0_snap.fits;1.21005;26490.2;1.12993;0
20201129045337453_ALFAPCE-R0_snap.fits;1.49742;26535.6;1.03413;0
20201129045501933_ALFAPCE-R0_met.fits;1.33915;26471.2;2.9541;1.36533
20201129045437527_ALFAPCE-R0_snap.fits;1.49654;26463.9;1.10021;0
20201129045537602_ALFAPCE-R0_snap.fits;1.29342;26475.6;1.36169;0
20201129045645357_ALFAPCE-R0_met.fits;1.32491;26523.9;3.09184;0.341333
20201129045715394_ALFAPCE-R0_met.fits;1.21825;26460.9;2.76849;0.170667
20201129045637677_ALFAPCE-R0_snap.fits;1.32888;26541.5;0.99747;0
20201129045737751_ALFAPCE-R0_snap.fits;1.25972;26506.3;1.18703;0
20201129045918445_ALFAPCE-R0_met.fits;1.29784;26491.7;4.52371;0.170667
20201129045837826_ALFAPCE-R0_snap.fits;1.15883;26503.4;1.06912;0
20201129045937901_ALFAPCE-R0_snap.fits;1.34053;26453.6;0.982727;0
