# file name; noise; peak f.; mag.; duration
20201129080040663_ALFAPCE-R0_met.fits;1.22085;26534.2;3.85714;0.341333
20201129080058583_ALFAPCE-R0_met.fits;1.3093;26500.5;2.8685;0.341333
20201129080051415_ALFAPCE-R0_snap.fits;1.38918;26478.5;1.12901;0
20201129080151490_ALFAPCE-R0_snap.fits;1.36692;26497.6;1.24227;0
20201129080251565_ALFAPCE-R0_snap.fits;1.19862;26532.7;1.39788;0
20201129080404781_ALFAPCE-R0_met.fits;1.47527;26537.1;3.78389;0.170667
20201129080437037_ALFAPCE-R0_met.fits;1.58118;26480;5.07717;0.170667
20201129080351639_ALFAPCE-R0_snap.fits;1.18006;26516.6;0.916389;0
20201129080451714_ALFAPCE-R0_snap.fits;1.16696;26455.1;1.33178;0
20201129080614317_ALFAPCE-R0_met.fits;1.41204;26531.2;2.97051;0.682667
20201129080551789_ALFAPCE-R0_snap.fits;1.15652;26507.8;1.56335;0
20201129080651863_ALFAPCE-R0_snap.fits;1.38821;26472.7;1.23149;0
20201129080757229_ALFAPCE-R0_met.fits;1.42459;26481.4;3.11997;0.170667
20201129080826925_ALFAPCE-R0_met.fits;1.42127;26484.4;10.4285;1.024
20201129080841943_ALFAPCE-R0_met.fits;1.2484;26504.9;2.69058;0.170667
20201129080751938_ALFAPCE-R0_snap.fits;1.27979;26477.1;1.25342;0
20201129080852013_ALFAPCE-R0_snap.fits;1.54269;26547.4;1.08722;0
20201129080952087_ALFAPCE-R0_snap.fits;1.21111;26522.5;1.14776;0
20201129081052162_ALFAPCE-R0_snap.fits;1.84722;26510.7;1.1871;0
20201129081152237_ALFAPCE-R0_snap.fits;1.41321;26523.9;1.27165;0
20201129081252311_ALFAPCE-R0_snap.fits;1.40735;26484.4;0.940103;0
20201129081352386_ALFAPCE-R0_snap.fits;1.36204;26462.4;1.33224;0
20201129081452461_ALFAPCE-R0_snap.fits;1.35778;26449.2;1.26945;0
20201129081552535_ALFAPCE-R0_snap.fits;1.26392;26526.9;1.07223;0
20201129081708823_ALFAPCE-R0_met.fits;1.55219;26502;3.13227;0.512
20201129081652610_ALFAPCE-R0_snap.fits;1.69138;26453.6;1.29115;0
20201129081752685_ALFAPCE-R0_snap.fits;1.33304;26502;1.42564;0
20201129081927405_ALFAPCE-R0_met.fits;1.06908;26496.1;2.90469;0.170667
20201129081852759_ALFAPCE-R0_snap.fits;1.49736;26456.5;1.27999;0
20201129081952834_ALFAPCE-R0_snap.fits;1.60439;26500.5;1.16594;0
20201129082114242_ALFAPCE-R0_met.fits;1.60225;26510.7;7.68562;0.341333
20201129082136599_ALFAPCE-R0_met.fits;1.37045;26504.9;4.44822;0.341333
20201129082052909_ALFAPCE-R0_snap.fits;1.37259;26531.2;1.20991;0
20201129082245037_ALFAPCE-R0_met.fits;1.45949;26500.5;3.15532;0.170667
20201129082152983_ALFAPCE-R0_snap.fits;1.66359;26543;1.2187;0
20201129082306711_ALFAPCE-R0_met.fits;1.36822;26521;2.94958;0.170667
20201129082317975_ALFAPCE-R0_met.fits;1.21464;26506.3;3.56455;0.170667
20201129082322925_ALFAPCE-R0_met.fits;1.33043;26506.3;17.6987;0.512
20201129082253058_ALFAPCE-R0_snap.fits;1.36236;26456.5;1.42733;0
20201129082353133_ALFAPCE-R0_snap.fits;1.44314;26462.4;0.931019;0
20201129082453207_ALFAPCE-R0_snap.fits;1.45208;26497.6;1.31295;0
20201129082553282_ALFAPCE-R0_snap.fits;1.5105;26521;1.22615;0
20201129082653357_ALFAPCE-R0_snap.fits;1.38647;26490.2;1.24434;0
20201129082825517_ALFAPCE-R0_met.fits;1.58811;26500.5;8.13385;0.512
20201129082753431_ALFAPCE-R0_snap.fits;1.3675;26491.7;1.39984;0
20201129082920642_ALFAPCE-R0_met.fits;1.27292;26504.9;3.71076;0.341333
20201129082853506_ALFAPCE-R0_snap.fits;1.62743;26485.8;1.28787;0
20201129082953581_ALFAPCE-R0_snap.fits;1.51165;26484.4;1.09927;0
20201129083053655_ALFAPCE-R0_snap.fits;1.30118;26522.5;1.24163;0
20201129083153730_ALFAPCE-R0_snap.fits;1.58469;26482.9;1.18396;0
20201129083253805_ALFAPCE-R0_snap.fits;1.279;26543;1.37752;0
20201129083353879_ALFAPCE-R0_snap.fits;1.55355;26484.4;1.04894;0
20201129083514775_ALFAPCE-R0_met.fits;1.48291;26472.7;3.01903;0.170667
20201129083542765_ALFAPCE-R0_met.fits;1.26965;26493.2;3.12779;0.170667
20201129083546690_ALFAPCE-R0_met.fits;1.37184;26500.5;4.99615;0.170667
20201129083453954_ALFAPCE-R0_snap.fits;1.02951;26458;1.32429;0
20201129083554029_ALFAPCE-R0_snap.fits;1.06683;26526.9;1.3407;0
20201129083654103_ALFAPCE-R0_snap.fits;1.33947;26453.6;1.37322;0
20201129083754178_ALFAPCE-R0_snap.fits;1.35732;26507.8;1.1838;0
20201129083851010_ALFAPCE-R0_met.fits;1.39168;26523.9;13.1353;1.36533
20201129083854253_ALFAPCE-R0_snap.fits;1.14783;26526.9;1.44375;0
20201129084037847_ALFAPCE-R0_met.fits;1.24422;26544.4;2.79391;0.512
20201129084041943_ALFAPCE-R0_met.fits;1.41107;26503.4;2.93141;0.341333
20201129083954327_ALFAPCE-R0_snap.fits;1.20568;26547.4;0.895639;0
20201129084054402_ALFAPCE-R0_snap.fits;1.30216;26518.1;0.955454;0
20201129084154477_ALFAPCE-R0_snap.fits;1.35799;26449.2;1.41398;0
20201129084254551_ALFAPCE-R0_snap.fits;1.51057;26460.9;1.23612;0
20201129084354626_ALFAPCE-R0_snap.fits;1.38194;26485.8;1.32193;0
20201129084550679_ALFAPCE-R0_met.fits;1.40419;26493.2;5.78764;0.170667
20201129084454701_ALFAPCE-R0_snap.fits;1.22079;26503.4;0.967635;0
20201129084617133_ALFAPCE-R0_met.fits;1.25483;26499;3.83919;0.341333
20201129084648194_ALFAPCE-R0_met.fits;1.34913;26531.2;20.0462;0.341333
20201129084554775_ALFAPCE-R0_snap.fits;1.60913;26547.4;1.01709;0
20201129084720791_ALFAPCE-R0_met.fits;1.24975;26516.6;18.7843;0.341333
20201129084654850_ALFAPCE-R0_snap.fits;1.3263;26487.3;1.24386;0
20201129084838274_ALFAPCE-R0_met.fits;1.238;26504.9;3.75455;0.170667
20201129084754925_ALFAPCE-R0_snap.fits;1.26432;26463.9;1.10061;0
20201129084939373_ALFAPCE-R0_met.fits;1.28473;26481.4;4.03111;1.024
20201129084854999_ALFAPCE-R0_snap.fits;1.33739;26522.5;1.34617;0
20201129084955074_ALFAPCE-R0_snap.fits;1.46027;26547.4;1.09671;0
20201129085055149_ALFAPCE-R0_snap.fits;1.34279;26466.8;1.11984;0
20201129085155223_ALFAPCE-R0_snap.fits;1.26429;26456.5;1.39598;0
20201129085328237_ALFAPCE-R0_met.fits;1.51587;26500.5;3.08511;0.170667
20201129085255298_ALFAPCE-R0_snap.fits;1.45044;26509.3;1.35229;0
20201129085355373_ALFAPCE-R0_snap.fits;1.29873;26537.1;1.28991;0
20201129085455447_ALFAPCE-R0_snap.fits;1.23261;26462.4;1.06144;0
20201129085552791_ALFAPCE-R0_met.fits;1.21976;26516.6;2.44338;0.170667
20201129085648429_ALFAPCE-R0_met.fits;1.14252;26502;2.58086;0.170667
20201129085555522_ALFAPCE-R0_snap.fits;1.46316;26463.9;1.27574;0
20201129085655597_ALFAPCE-R0_snap.fits;1.2753;26474.1;1.00199;0
20201129085755671_ALFAPCE-R0_snap.fits;1.40891;26502;1.09201;0
20201129085915885_ALFAPCE-R0_met.fits;1.30655;26497.6;2.62963;0.170667
20201129085855746_ALFAPCE-R0_snap.fits;1.24285;26510.7;1.0563;0
20201129085955821_ALFAPCE-R0_snap.fits;1.37743;26506.3;1.14274;0
