# file name; noise; peak f.; mag.; duration
20201129210005378_ALFAPCE-R0_met.fits;1.33738;26510.7;5.85238;0.682667
20201129210049581_ALFAPCE-R0_snap.fits;1.43302;26499;1.48615;0
20201129210149655_ALFAPCE-R0_snap.fits;1.40405;26481.4;1.33939;0
20201129210249730_ALFAPCE-R0_snap.fits;1.57473;26472.7;1.10685;0
20201129210349805_ALFAPCE-R0_snap.fits;1.34932;26504.9;1.48643;0
20201129210527426_ALFAPCE-R0_met.fits;1.22247;26499;3.0309;0.170667
20201129210449879_ALFAPCE-R0_snap.fits;1.31525;26500.5;1.16726;0
20201129210557634_ALFAPCE-R0_met.fits;1.41244;26526.9;4.06611;0.170667
20201129210549954_ALFAPCE-R0_snap.fits;1.65598;26460.9;1.60809;0
20201129210741058_ALFAPCE-R0_met.fits;1.66208;26494.6;3.62999;0.170667
20201129210650029_ALFAPCE-R0_snap.fits;1.57194;26512.2;1.12156;0
20201129210750103_ALFAPCE-R0_snap.fits;1.24934;26545.9;1.2677;0
20201129210850178_ALFAPCE-R0_snap.fits;1.69071;26545.9;1.20944;0
20201129210950253_ALFAPCE-R0_snap.fits;1.63881;26540;1.32542;0
20201129211052034_ALFAPCE-R0_met.fits;1.55514;26518.1;4.95758;1.19467
20201129211050327_ALFAPCE-R0_snap.fits;1.58321;26538.6;1.11971;0
20201129211150402_ALFAPCE-R0_snap.fits;1.37374;26525.4;1.20048;0
20201129211317613_ALFAPCE-R0_met.fits;1.34003;26515.1;3.9051;0.682667
20201129211250477_ALFAPCE-R0_snap.fits;1.41404;26496.1;1.38854;0
20201129211350551_ALFAPCE-R0_snap.fits;1.3243;26509.3;0.957552;0
20201129211448578_ALFAPCE-R0_met.fits;1.51066;26497.6;3.29279;0.170667
20201129211450626_ALFAPCE-R0_snap.fits;1.3855;26529.8;1.32217;0
20201129211550701_ALFAPCE-R0_snap.fits;1.26587;26450.7;1.21413;0
20201129211650775_ALFAPCE-R0_snap.fits;1.37337;26506.3;1.11266;0
20201129211755287_ALFAPCE-R0_met.fits;1.40597;26500.5;7.68595;0.853333
20201129211750850_ALFAPCE-R0_snap.fits;1.63152;26450.7;1.54719;0
20201129211937517_ALFAPCE-R0_met.fits;1.52248;26502;4.29586;0.341333
20201129211850925_ALFAPCE-R0_snap.fits;1.41043;26468.3;1.37912;0
20201129211950999_ALFAPCE-R0_snap.fits;1.55603;26528.3;1.2949;0
20201129212051074_ALFAPCE-R0_snap.fits;1.41066;26458;1.26359;0
20201129212151149_ALFAPCE-R0_snap.fits;1.51004;26452.1;1.04146;0
20201129212251223_ALFAPCE-R0_snap.fits;1.26135;26518.1;1.1815;0
20201129212353687_ALFAPCE-R0_met.fits;1.272;26506.3;2.91615;0.170667
20201129212351298_ALFAPCE-R0_snap.fits;1.39515;26543;1.10723;0
20201129212451373_ALFAPCE-R0_snap.fits;1.38664;26493.2;2.41256;0
20201129212558274_ALFAPCE-R0_met.fits;1.49043;26500.5;4.343;0.170667
20201129212632066_ALFAPCE-R0_met.fits;1.52407;26547.4;4.51826;0.170667
20201129212551447_ALFAPCE-R0_snap.fits;1.42593;26521;1.28953;0
20201129212720365_ALFAPCE-R0_met.fits;1.37925;26506.3;6.79862;0.341333
20201129212651522_ALFAPCE-R0_snap.fits;1.40773;26481.4;1.48046;0
20201129212751597_ALFAPCE-R0_snap.fits;1.26872;26477.1;1.14242;0
20201129212851671_ALFAPCE-R0_snap.fits;1.15798;26513.7;1.06445;0
20201129212951746_ALFAPCE-R0_snap.fits;1.50498;26491.7;1.38741;0
20201129213107010_ALFAPCE-R0_met.fits;1.4319;26500.5;5.77502;0.170667
20201129213051821_ALFAPCE-R0_snap.fits;1.46673;26544.4;1.06107;0
20201129213151895_ALFAPCE-R0_snap.fits;1.40555;26538.6;1.22235;0
20201129213333613_ALFAPCE-R0_met.fits;1.40495;26509.3;21.5368;0.341333
20201129213251970_ALFAPCE-R0_snap.fits;1.58117;26541.5;1.34773;0
20201129213352045_ALFAPCE-R0_snap.fits;1.64398;26459.5;1.20268;0
20201129213452119_ALFAPCE-R0_snap.fits;1.42991;26506.3;1.60592;0
20201129213552194_ALFAPCE-R0_snap.fits;1.39894;26529.8;1.16086;0
20201129213745175_ALFAPCE-R0_met.fits;1.37614;26525.4;7.23901;0.170667
20201129213652269_ALFAPCE-R0_snap.fits;1.46996;26469.7;1.26673;0
20201129213751661_ALFAPCE-R0_met.fits;1.17921;26513.7;4.82669;0.341333
20201129213835351_ALFAPCE-R0_met.fits;1.24461;26507.8;2.98345;0.170667
20201129213752343_ALFAPCE-R0_snap.fits;1.35766;26449.2;1.19338;0
20201129213901463_ALFAPCE-R0_met.fits;1.1142;26506.3;2.40228;0.170667
20201129213936450_ALFAPCE-R0_met.fits;1.43314;26503.4;6.76025;0.170667
20201129213852418_ALFAPCE-R0_snap.fits;1.528;26531.2;1.23796;0
20201129213952493_ALFAPCE-R0_snap.fits;1.51216;26480;0.997173;0
20201129214052567_ALFAPCE-R0_snap.fits;1.17368;26484.4;1.22106;0
20201129214153325_ALFAPCE-R0_met.fits;1.26062;26518.1;8.41442;0.853333
20201129214208343_ALFAPCE-R0_met.fits;1.56003;26510.7;3.26707;0.341333
20201129214152642_ALFAPCE-R0_snap.fits;1.56264;26544.4;0.924652;0
20201129214252717_ALFAPCE-R0_snap.fits;1.38393;26534.2;1.36635;0
20201129214421975_ALFAPCE-R0_met.fits;1.31042;26531.2;2.91632;0.170667
20201129214352791_ALFAPCE-R0_snap.fits;1.50493;26534.2;1.21254;0
20201129214452866_ALFAPCE-R0_snap.fits;1.38687;26522.5;1.21187;0
20201129214552941_ALFAPCE-R0_snap.fits;1.64769;26510.7;1.40685;0
20201129214653015_ALFAPCE-R0_snap.fits;1.35778;26452.1;1.07521;0
20201129214813570_ALFAPCE-R0_met.fits;1.3768;26525.4;2.81499;0.170667
20201129214753090_ALFAPCE-R0_snap.fits;1.34007;26465.3;1.15266;0
20201129214853165_ALFAPCE-R0_snap.fits;1.24671;26463.9;0.948823;0
20201129214953239_ALFAPCE-R0_snap.fits;1.5541;26512.2;0.775874;0
20201129215053314_ALFAPCE-R0_snap.fits;1.4338;26474.1;0.975471;0
20201129215153389_ALFAPCE-R0_snap.fits;1.31546;26525.4;1.67786;0
20201129215333229_ALFAPCE-R0_met.fits;1.29829;26510.7;5.35708;0.512
20201129215253463_ALFAPCE-R0_snap.fits;1.31235;26499;1.07238;0
20201129215422381_ALFAPCE-R0_met.fits;1.43828;26497.6;3.76431;0.512
20201129215353538_ALFAPCE-R0_snap.fits;1.64165;26456.5;0.902794;0
20201129215453613_ALFAPCE-R0_snap.fits;1.43992;26484.4;0.905621;0
20201129215622530_ALFAPCE-R0_met.fits;1.40329;26512.2;4.02197;0.170667
20201129215553687_ALFAPCE-R0_snap.fits;1.42744;26488.8;1.30966;0
20201129215651714_ALFAPCE-R0_met.fits;1.56279;26493.2;3.93746;0.341333
20201129215653762_ALFAPCE-R0_snap.fits;1.7572;26456.5;0.986131;0
20201129215753837_ALFAPCE-R0_snap.fits;1.259;26482.9;1.22607;0
20201129215853911_ALFAPCE-R0_snap.fits;1.44828;26540;1.29561;0
20201129215953986_ALFAPCE-R0_snap.fits;1.1766;26521;1.33776;0
